Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-04 11:00:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,17.0,0000.0,0002.09,0000.42,0000.31
2023-12-04 11:01:00,SystemResetWarning,0826.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,17.1,0000.0,0001.90,0000.33,0000.24
2023-12-04 11:02:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.8,000.0,027.2,020.0,17.1,0000.0,0001.76,0000.26,0000.20
2023-12-04 11:03:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,16.9,0000.0,0000.83,0000.25,0000.19
2023-12-04 11:04:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,15.7,0000.0,0000.37,0000.25,0000.19
2023-12-04 11:05:00,SystemResetWarning,0826.2,4.99,000.00,018.8,017.9,000.0,027.2,020.0,14.2,0000.0,0000.36,0000.24,0000.18
2023-12-04 11:06:00,SystemResetWarning,0826.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.2,0000.0,0000.34,0000.23,0000.17
2023-12-04 11:07:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.6,0000.0,0000.32,0000.21,0000.15
2023-12-04 11:08:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,14.6,0000.0,0000.31,0000.20,0000.13
2023-12-04 11:09:00,SystemResetWarning,0826.2,4.99,000.00,018.8,017.9,000.0,027.2,020.0,15.4,0000.0,0000.28,0000.17,0000.12
2023-12-04 11:10:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,16.4,0000.0,0000.37,0000.18,0000.11
2023-12-04 11:11:00,SystemResetWarning,0826.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,16.5,0000.0,0000.47,0000.20,0000.12
2023-12-04 11:12:00,SystemResetWarning,0826.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,16.7,0000.0,0001.48,0000.33,0000.17
2023-12-04 11:13:00,SystemResetWarning,0826.1,5.01,000.00,018.8,017.8,000.0,027.2,020.0,17.0,0000.0,0002.94,0000.46,0000.26
2023-12-04 11:14:00,SystemResetWarning,0826.1,5.01,000.00,018.8,017.8,000.0,027.2,020.0,17.0,0000.0,0003.12,0000.59,0000.34
2023-12-04 11:15:00,SystemResetWarning,0826.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,16.9,0000.0,0003.26,0000.69,0000.42
2023-12-04 11:16:00,SystemResetWarning,0826.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,16.7,0000.0,0003.44,0000.79,0000.49
2023-12-04 11:17:00,SystemResetWarning,0826.0,5.00,000.00,018.8,017.8,000.0,027.2,020.0,16.8,0000.0,0003.58,0000.88,0000.55
2023-12-04 11:18:00,SystemResetWarning,0825.9,4.99,000.00,018.8,017.8,000.0,027.2,020.0,16.8,0000.0,0003.66,0000.91,0000.57
2023-12-04 11:19:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.8,0000.0,0003.81,0000.94,0000.58
2023-12-04 11:20:00,SystemResetWarning,0825.9,5.01,000.00,018.8,017.7,000.0,027.2,020.0,16.7,0000.0,0003.80,0000.94,0000.58
2023-12-04 11:21:00,SystemResetWarning,0826.1,5.01,000.00,018.8,017.7,000.0,027.2,020.0,17.1,0000.0,0003.75,0000.94,0000.59
2023-12-04 11:22:00,SystemResetWarning,0826.1,5.00,000.00,018.8,017.7,000.0,027.2,020.0,17.0,0000.0,0003.67,0000.92,0000.57
2023-12-04 11:23:00,SystemResetWarning,0826.0,5.01,000.00,018.8,017.7,000.0,027.2,020.0,16.9,0000.0,0003.03,0000.82,0000.52
2023-12-04 11:24:00,SystemResetWarning,0825.8,4.99,000.00,018.8,017.7,000.0,027.2,020.0,16.9,0000.0,0001.27,0000.68,0000.42
2023-12-04 11:25:00,SystemResetWarning,0825.9,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.9,0000.0,0001.25,0000.58,0000.33
2023-12-04 11:26:00,SystemResetWarning,0825.8,5.01,000.00,018.8,017.7,000.0,027.2,020.0,16.9,0000.0,0001.19,0000.50,0000.25
2023-12-04 11:27:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,17.0,0000.0,0001.05,0000.40,0000.18
2023-12-04 11:28:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,17.1,0000.0,0000.93,0000.32,0000.11
2023-12-04 11:29:00,SystemResetWarning,0825.8,5.00,000.00,018.8,017.7,000.0,027.2,020.0,17.0,0000.0,0000.85,0000.29,0000.09
2023-12-04 11:30:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0000.65,0000.25,0000.08
2023-12-04 11:31:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0000.65,0000.24,0000.07
2023-12-04 11:32:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.2,0000.0,0000.63,0000.23,0000.06
2023-12-04 11:33:00,SystemResetWarning,0825.9,4.99,000.00,018.7,017.7,000.0,027.2,020.0,17.3,0000.0,0000.71,0000.24,0000.06
2023-12-04 11:34:00,SystemResetWarning,0825.8,4.99,000.00,018.7,017.7,000.0,027.2,020.0,17.2,0000.0,0001.17,0000.21,0000.06
2023-12-04 11:35:00,SystemResetWarning,0825.8,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.8,0000.0,0002.52,0000.23,0000.05
2023-12-04 11:36:00,SystemResetWarning,0825.7,5.01,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0002.82,0000.22,0000.06
2023-12-04 11:37:00,SystemResetWarning,0825.8,5.01,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0003.05,0000.24,0000.06
2023-12-04 11:38:00,SystemResetWarning,0825.9,5.01,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0003.16,0000.24,0000.06
2023-12-04 11:39:00,SystemResetWarning,0825.9,4.99,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0003.26,0000.27,0000.06
2023-12-04 11:40:00,SystemResetWarning,0826.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.8,0000.0,0003.31,0000.28,0000.06
2023-12-04 11:41:00,SystemResetWarning,0826.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0004.13,0000.30,0000.06
2023-12-04 11:42:00,SystemResetWarning,0826.0,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.1,0000.0,0004.33,0000.33,0000.06
2023-12-04 11:43:00,SystemResetWarning,0826.0,4.99,000.00,018.7,017.7,000.0,027.2,020.0,17.1,0000.0,0004.41,0000.35,0000.06
2023-12-04 11:44:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0004.35,0000.34,0000.07
2023-12-04 11:45:00,SystemResetWarning,0825.9,5.02,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0004.29,0000.36,0000.07
2023-12-04 11:46:00,SystemResetWarning,0825.9,5.01,000.00,018.7,017.7,000.0,027.2,020.0,17.1,0000.0,0002.74,0000.35,0000.07
2023-12-04 11:47:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.1,0000.0,0002.15,0000.34,0000.07
2023-12-04 11:48:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.2,0000.0,0001.85,0000.31,0000.07
2023-12-04 11:49:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.1,0000.0,0001.71,0000.30,0000.07
2023-12-04 11:50:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0001.59,0000.29,0000.07
2023-12-04 11:51:00,SystemResetWarning,0825.9,4.99,000.00,018.7,017.7,000.0,027.2,020.0,16.6,0000.0,0001.56,0000.29,0000.07
2023-12-04 11:52:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.7,0000.0,0000.71,0000.26,0000.07
2023-12-04 11:53:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.7,0000.0,0000.53,0000.23,0000.08
2023-12-04 11:54:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.9,0000.0,0000.43,0000.21,0000.08
2023-12-04 11:55:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,17.0,0000.0,0000.41,0000.20,0000.08
2023-12-04 11:56:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,16.7,0000.0,0000.45,0000.21,0000.08
2023-12-04 11:57:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.4,0000.0,0000.48,0000.21,0000.08
2023-12-04 11:58:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.5,0000.0,0000.50,0000.22,0000.08
2023-12-04 11:59:00,SystemResetWarning,0825.9,5.00,000.00,018.7,017.8,000.0,027.2,020.0,16.7,0000.0,0001.32,0000.21,0000.08
