Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-02 07:00:00,,0833.1,5.02,0.00,22.8,22.1,00.0,31.9,24.6,21.6,0000.0,0007.57,0015.22,0006.52
2021-11-02 07:01:00,,0833.1,5.00,0.00,22.8,22.1,00.0,31.9,24.6,21.6,0000.0,0007.54,0015.60,0006.53
2021-11-02 07:02:00,,0833.1,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.6,0000.0,0007.55,0015.46,0006.55
2021-11-02 07:03:00,,0833.1,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.50,0015.77,0006.55
2021-11-02 07:04:00,,0833.2,5.00,0.00,22.8,22.1,00.0,31.9,24.7,21.6,0000.0,0007.47,0015.43,0006.54
2021-11-02 07:05:00,,0833.2,5.00,0.00,22.8,22.1,00.0,31.9,24.7,21.6,0000.0,0007.45,0015.16,0006.54
2021-11-02 07:06:00,,0833.1,5.00,0.00,22.8,22.1,00.0,31.9,24.7,21.6,0000.0,0007.47,0014.81,0006.55
2021-11-02 07:07:00,,0833.1,5.00,0.00,22.8,22.1,00.0,31.9,24.7,21.6,0000.0,0007.47,0014.85,0006.54
2021-11-02 07:08:00,,0833.1,5.01,0.00,22.8,22.1,00.0,31.9,24.7,21.6,0000.0,0007.50,0014.98,0006.53
2021-11-02 07:09:00,,0833.1,5.00,0.00,22.8,22.1,00.0,31.9,24.7,21.6,0000.0,0007.53,0014.05,0006.53
2021-11-02 07:10:00,,0833.1,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.6,0000.0,0007.56,0013.81,0006.53
2021-11-02 07:11:00,,0833.1,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.60,0014.26,0006.53
2021-11-02 07:12:00,,0833.1,5.02,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.62,0013.48,0006.52
2021-11-02 07:13:00,,0833.1,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.65,0013.46,0006.52
2021-11-02 07:14:00,,0833.1,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.71,0013.40,0006.53
2021-11-02 07:15:00,,0833.1,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.74,0013.28,0006.54
2021-11-02 07:16:00,,0833.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.70,0013.95,0006.54
2021-11-02 07:17:00,,0833.2,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.67,0014.98,0006.53
2021-11-02 07:18:00,,0833.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.73,0015.31,0006.55
2021-11-02 07:19:00,,0833.1,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.71,0015.10,0006.57
2021-11-02 07:20:00,,0833.1,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.75,0015.74,0006.59
2021-11-02 07:21:00,,0833.1,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.5,0000.0,0007.78,0015.81,0006.61
2021-11-02 07:22:00,,0833.1,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.4,0000.0,0007.77,0015.05,0006.63
2021-11-02 07:23:00,,0833.2,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.4,0000.0,0007.79,0014.82,0006.64
2021-11-02 07:24:00,,0833.1,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.4,0000.0,0007.83,0014.98,0006.65
2021-11-02 07:25:00,,0833.1,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.4,0000.0,0007.85,0014.77,0006.66
2021-11-02 07:26:00,,0833.1,5.00,0.00,22.9,22.2,00.0,31.9,24.7,21.4,0000.0,0007.85,0015.16,0006.68
2021-11-02 07:27:00,,0833.1,5.00,0.00,22.9,22.2,00.0,31.9,24.7,21.4,0000.0,0007.94,0014.93,0006.71
2021-11-02 07:28:00,,0833.1,4.99,0.00,22.9,22.2,00.0,31.9,24.7,21.3,0000.0,0008.00,0014.15,0006.73
2021-11-02 07:29:00,,0833.1,5.01,0.00,22.9,22.2,00.0,31.9,24.8,21.3,0000.0,0007.97,0013.86,0006.73
2021-11-02 07:30:00,,0833.1,4.99,0.00,22.9,22.2,00.0,31.9,24.7,21.3,0000.0,0007.97,0014.09,0006.72
2021-11-02 07:31:00,,0833.1,5.01,0.00,22.9,22.2,00.0,31.9,24.8,21.3,0000.1,0007.97,0013.67,0006.72
2021-11-02 07:32:00,,0833.0,5.00,0.00,22.9,22.2,00.0,31.9,24.8,21.3,0000.9,0007.94,0013.65,0006.72
2021-11-02 07:33:00,,0833.0,5.00,0.00,22.9,22.2,00.0,31.9,24.7,21.3,0001.4,0007.91,0013.83,0006.71
2021-11-02 07:34:00,,0833.1,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0001.5,0007.88,0013.81,0006.73
2021-11-02 07:35:00,,0833.1,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0001.9,0007.91,0014.84,0006.74
2021-11-02 07:36:00,,0833.0,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0002.2,0007.94,0015.59,0006.76
2021-11-02 07:37:00,,0833.0,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0002.2,0007.96,0015.52,0006.77
2021-11-02 07:38:00,,0833.0,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0002.2,0007.91,0015.92,0006.78
2021-11-02 07:39:00,,0833.0,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0001.8,0007.92,0016.36,0006.81
2021-11-02 07:40:00,,0833.0,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0001.0,0007.88,0016.19,0006.82
2021-11-02 07:41:00,,0833.0,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.84,0016.10,0006.83
2021-11-02 07:42:00,,0833.0,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.84,0016.03,0006.83
2021-11-02 07:43:00,,0832.9,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.83,0016.02,0006.83
2021-11-02 07:44:00,,0832.9,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.87,0016.28,0006.84
2021-11-02 07:45:00,,0832.8,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.2,0000.0,0007.88,0016.43,0006.83
2021-11-02 07:46:00,,0832.8,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.2,0000.0,0007.82,0015.91,0006.80
2021-11-02 07:47:00,,0832.9,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.79,0014.99,0006.79
2021-11-02 07:48:00,,0833.0,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.70,0014.50,0006.74
2021-11-02 07:49:00,,0833.1,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.2,0000.0,0007.69,0014.12,0006.69
2021-11-02 07:50:00,,0833.0,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.63,0013.53,0006.63
2021-11-02 07:51:00,,0833.1,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.58,0013.41,0006.60
2021-11-02 07:52:00,,0833.1,5.01,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.54,0013.11,0006.56
2021-11-02 07:53:00,,0832.9,5.00,0.00,22.9,22.1,00.0,31.9,24.7,21.3,0000.0,0007.48,0013.14,0006.52
2021-11-02 07:54:00,,0832.9,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.7,0000.0,0007.47,0013.47,0006.50
2021-11-02 07:55:00,,0832.9,5.00,0.00,22.9,22.1,00.0,31.9,24.7,23.5,0000.0,0007.43,0013.02,0006.47
2021-11-02 07:56:00,,0833.0,5.01,0.00,22.9,22.1,00.0,31.9,24.7,22.6,0000.0,0007.40,0012.78,0006.45
2021-11-02 07:57:00,,0833.0,4.99,0.00,22.9,22.1,00.0,31.9,24.7,21.6,0000.0,0007.39,0012.44,0006.45
2021-11-02 07:58:00,,0832.8,5.01,0.00,22.9,22.2,00.0,31.9,24.7,21.4,0000.0,0007.40,0012.61,0006.43
2021-11-02 07:59:00,,0832.8,5.00,0.00,22.9,22.2,00.0,31.9,24.7,21.3,0000.0,0007.47,0013.79,0006.44
