Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-30 14:00:00,,0826.5,4.99,0.00,30.1,27.1,00.0,39.4,31.5,26.1,0001.4,0021.58,0030.43,0020.40
2021-08-30 14:01:00,,0826.5,5.00,0.00,30.0,27.5,00.0,39.3,31.5,27.8,0001.5,0021.01,0030.45,0019.84
2021-08-30 14:02:00,,0826.6,5.01,0.00,30.0,27.9,00.0,39.3,31.6,28.0,0001.4,0020.41,0030.01,0019.18
2021-08-30 14:03:00,,0826.5,5.01,0.00,30.0,28.1,00.0,39.3,31.6,27.8,0001.5,0019.90,0029.91,0018.55
2021-08-30 14:04:00,,0826.5,5.00,0.00,30.0,28.3,00.0,39.3,31.7,28.0,0001.3,0019.40,0029.87,0017.99
2021-08-30 14:05:00,,0826.6,4.99,0.00,30.0,28.5,00.0,39.3,31.7,28.9,0001.2,0019.19,0031.23,0017.59
2021-08-30 14:06:00,,0826.5,4.99,0.00,30.0,28.7,00.0,39.2,31.8,29.0,0001.5,0019.06,0032.39,0017.30
2021-08-30 14:07:00,,0826.6,5.02,0.00,30.1,28.8,00.0,39.2,31.8,28.6,0001.9,0018.80,0033.53,0017.00
2021-08-30 14:08:00,,0826.6,4.99,0.00,30.1,28.9,00.0,39.2,31.8,27.0,0002.1,0018.74,0034.60,0016.84
2021-08-30 14:09:00,,0826.5,4.99,0.00,30.1,28.9,00.0,39.2,31.8,26.4,0002.1,0018.86,0035.20,0016.79
2021-08-30 14:10:00,,0826.5,5.01,0.00,30.1,29.0,00.0,39.3,31.9,24.6,0002.0,0019.06,0036.12,0016.96
2021-08-30 14:11:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.3,31.9,25.4,0001.9,0019.36,0036.78,0017.18
2021-08-30 14:12:00,,0826.6,4.98,0.00,30.2,29.1,00.0,39.3,31.9,24.2,0001.9,0019.73,0036.56,0017.56
2021-08-30 14:13:00,,0826.5,5.02,0.00,30.2,29.2,00.0,39.3,32.0,24.6,0002.0,0020.04,0036.66,0017.96
2021-08-30 14:14:00,,0826.5,5.01,0.00,30.2,29.2,00.0,39.3,32.0,25.0,0001.8,0020.30,0037.18,0018.30
2021-08-30 14:15:00,,0826.5,5.01,0.00,30.2,29.3,00.0,39.3,32.0,25.5,0001.9,0020.67,0037.22,0018.66
2021-08-30 14:16:00,,0826.5,4.99,0.00,30.3,29.3,00.0,39.3,32.1,25.9,0002.2,0020.81,0035.37,0018.97
2021-08-30 14:17:00,,0826.5,4.99,0.00,30.3,29.4,00.0,39.3,32.1,25.8,0002.2,0020.91,0034.64,0019.25
2021-08-30 14:18:00,,0826.5,5.00,0.00,30.3,29.4,00.0,39.3,32.1,25.7,0002.2,0021.12,0033.53,0019.53
2021-08-30 14:19:00,,0826.5,5.01,0.00,30.3,29.4,00.0,39.4,32.1,25.6,0001.9,0021.32,0032.39,0019.75
2021-08-30 14:20:00,,0826.5,5.00,0.00,30.4,29.5,00.0,39.4,32.2,25.9,0002.0,0021.36,0032.02,0019.92
2021-08-30 14:21:00,,0826.5,5.00,0.00,30.4,29.5,00.0,39.4,32.2,26.2,0002.2,0021.49,0030.89,0020.04
2021-08-30 14:22:00,,0826.5,4.99,0.00,30.4,29.6,00.0,39.4,32.2,26.2,0002.1,0021.45,0030.33,0020.09
2021-08-30 14:23:00,,0826.5,5.02,0.00,30.4,29.0,00.0,39.4,32.0,25.6,0001.9,0021.46,0030.29,0020.08
2021-08-30 14:24:00,,0826.5,4.99,0.00,30.3,27.1,00.0,39.4,31.6,25.8,0001.7,0021.50,0030.34,0020.10
2021-08-30 14:25:00,,0826.5,5.00,0.00,30.1,26.4,00.0,39.4,31.4,26.3,0001.7,0021.53,0029.94,0020.11
2021-08-30 14:26:00,,0826.5,5.01,0.00,30.1,26.8,00.0,39.3,31.4,26.1,0001.9,0021.49,0030.41,0020.08
2021-08-30 14:27:00,,0826.5,5.00,0.00,30.0,27.2,00.0,39.3,31.5,26.0,0001.9,0021.40,0030.10,0019.99
2021-08-30 14:28:00,,0826.5,4.99,0.00,30.0,27.6,00.0,39.2,31.5,25.9,0001.8,0021.38,0029.56,0019.95
2021-08-30 14:29:00,,0826.5,5.00,0.00,30.0,27.9,00.0,39.2,31.6,25.2,0001.8,0021.34,0029.74,0019.92
2021-08-30 14:30:00,,0826.5,5.00,0.00,30.0,28.2,00.0,39.2,31.6,25.7,0002.0,0021.28,0029.46,0019.88
2021-08-30 14:31:00,,0826.5,5.01,0.00,30.0,28.4,00.0,39.2,31.7,24.5,0001.9,0021.30,0029.71,0019.86
2021-08-30 14:32:00,,0826.5,5.00,0.00,30.0,28.6,00.0,39.2,31.7,24.3,0001.7,0021.25,0029.59,0019.86
2021-08-30 14:33:00,,0826.5,5.01,0.00,30.0,28.7,00.0,39.2,31.7,26.3,0001.8,0021.23,0030.95,0019.87
2021-08-30 14:34:00,,0826.5,4.99,0.00,30.0,28.8,00.0,39.2,31.8,27.6,0002.1,0021.20,0031.60,0019.85
2021-08-30 14:35:00,,0826.5,5.01,0.00,30.1,28.9,00.0,39.2,31.9,27.0,0002.0,0021.10,0031.42,0019.75
2021-08-30 14:36:00,,0826.5,5.00,0.00,30.1,29.0,00.0,39.2,31.9,27.0,0001.9,0020.95,0031.34,0019.64
2021-08-30 14:37:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.2,31.9,26.4,0001.7,0020.86,0030.65,0019.57
2021-08-30 14:38:00,,0826.5,5.01,0.00,30.2,29.2,00.0,39.2,32.0,26.7,0001.5,0020.84,0030.65,0019.58
2021-08-30 14:39:00,,0826.5,5.00,0.00,30.2,29.2,00.0,39.2,32.0,27.1,0001.4,0020.74,0030.48,0019.54
2021-08-30 14:40:00,,0826.6,4.99,0.00,30.2,29.3,00.0,39.2,32.0,27.3,0001.2,0020.72,0029.91,0019.51
2021-08-30 14:41:00,,0826.5,5.00,0.00,30.2,29.3,00.0,39.3,32.0,27.0,0001.0,0020.70,0030.11,0019.49
2021-08-30 14:42:00,,0826.5,5.01,0.00,30.3,29.4,00.0,39.3,32.1,27.3,0001.0,0020.67,0029.93,0019.48
2021-08-30 14:43:00,,0826.5,5.01,0.00,30.3,29.4,00.0,39.3,32.1,27.3,0001.2,0020.68,0030.29,0019.47
2021-08-30 14:44:00,,0826.5,4.99,0.00,30.3,29.5,00.0,39.3,32.1,26.7,0001.2,0020.74,0030.11,0019.48
2021-08-30 14:45:00,,0826.5,5.01,0.00,30.3,29.4,00.0,39.3,32.1,26.1,0001.3,0020.76,0029.85,0019.49
2021-08-30 14:46:00,,0826.5,5.00,0.00,30.3,27.9,00.0,39.3,31.8,25.1,0001.5,0020.83,0029.70,0019.58
2021-08-30 14:47:00,,0826.5,5.00,0.00,30.1,26.5,00.0,39.3,31.3,27.0,0001.7,0020.99,0029.23,0019.72
2021-08-30 14:48:00,,0826.5,5.00,0.00,30.0,26.7,00.0,39.3,31.3,26.6,0001.7,0021.15,0031.03,0019.84
2021-08-30 14:49:00,,0826.5,4.99,0.00,29.9,27.1,00.0,39.2,31.4,26.7,0001.7,0021.28,0032.10,0019.95
2021-08-30 14:50:00,,0826.5,5.01,0.00,29.9,27.5,00.0,39.2,31.5,26.6,0001.8,0021.45,0032.37,0020.04
2021-08-30 14:51:00,,0826.5,5.00,0.00,29.9,27.8,00.0,39.1,31.5,27.7,0002.3,0021.50,0033.00,0020.12
2021-08-30 14:52:00,,0826.5,5.01,0.00,29.9,28.1,00.0,39.1,31.6,27.6,0002.5,0021.53,0032.91,0020.18
2021-08-30 14:53:00,,0826.5,4.99,0.00,30.0,28.4,00.0,39.1,31.6,27.5,0002.4,0021.60,0032.67,0020.25
2021-08-30 14:54:00,,0826.5,5.01,0.00,30.0,28.6,00.0,39.1,31.7,27.2,0002.2,0021.63,0032.38,0020.29
2021-08-30 14:55:00,,0826.5,5.00,0.00,30.0,28.7,00.0,39.1,31.8,26.2,0002.3,0021.69,0031.81,0020.36
2021-08-30 14:56:00,,0826.5,5.00,0.00,30.0,28.8,00.0,39.1,31.8,25.9,0002.2,0021.81,0031.44,0020.48
2021-08-30 14:57:00,,0826.5,4.98,0.00,30.1,28.9,00.0,39.1,31.9,26.8,0002.2,0021.86,0031.98,0020.54
2021-08-30 14:58:00,,0826.5,5.00,0.00,30.1,29.0,00.0,39.1,31.9,26.2,0001.9,0021.91,0031.93,0020.60
2021-08-30 14:59:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.2,31.9,26.6,0001.9,0021.93,0030.84,0020.65
