Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-03 17:00:00,,0831.2,5.00,0.00,22.5,21.4,00.0,31.3,24.4,09.8,0000.0,0003.63,0011.11,0002.53
2022-12-03 17:01:00,,0831.2,5.01,0.00,22.5,21.4,00.0,31.3,24.4,09.6,0000.0,0003.60,0011.51,0002.52
2022-12-03 17:02:00,,0831.2,5.01,0.00,22.5,21.4,00.0,31.3,24.4,09.6,0000.0,0003.60,0011.60,0002.51
2022-12-03 17:03:00,,0831.2,4.99,0.00,22.5,21.4,00.0,31.3,24.4,09.5,0000.0,0003.61,0012.10,0002.50
2022-12-03 17:04:00,,0831.2,5.00,0.00,22.5,21.5,00.0,31.3,24.4,09.5,0000.0,0003.60,0011.27,0002.49
2022-12-03 17:05:00,,0831.2,5.00,0.00,22.5,21.5,00.0,31.3,24.4,09.5,0000.0,0003.60,0012.10,0002.48
2022-12-03 17:06:00,,0831.1,5.00,0.00,22.5,21.5,00.0,31.4,24.4,09.7,0000.0,0003.61,0012.64,0002.49
2022-12-03 17:07:00,,0831.0,4.99,0.00,22.5,21.4,00.0,31.4,24.4,09.6,0000.0,0003.60,0012.34,0002.48
2022-12-03 17:08:00,,0831.1,5.00,0.00,22.5,21.4,00.0,31.4,24.4,09.5,0000.0,0003.62,0012.13,0002.49
2022-12-03 17:09:00,,0831.2,5.00,0.00,22.5,21.4,00.0,31.4,24.4,09.6,0000.0,0003.66,0012.14,0002.48
2022-12-03 17:10:00,,0831.1,5.01,0.00,22.5,21.4,00.0,31.4,24.4,09.5,0000.0,0003.66,0012.15,0002.47
2022-12-03 17:11:00,,0831.0,5.01,0.00,22.5,21.4,00.0,31.4,24.4,09.5,0000.0,0003.68,0012.05,0002.46
2022-12-03 17:12:00,,0830.9,4.99,0.00,22.5,21.4,00.0,31.4,24.4,09.5,0000.0,0003.71,0011.24,0002.46
2022-12-03 17:13:00,,0830.9,4.99,0.00,22.5,21.4,00.0,31.4,24.4,09.7,0000.0,0003.74,0011.17,0002.45
2022-12-03 17:14:00,,0831.0,5.00,0.00,22.6,21.4,00.0,31.4,24.4,09.7,0000.0,0003.73,0010.25,0002.44
2022-12-03 17:15:00,,0831.1,5.00,0.00,22.6,21.4,00.0,31.4,24.5,09.8,0000.0,0003.77,0010.43,0002.43
2022-12-03 17:16:00,,0831.1,5.00,0.00,22.6,21.4,00.0,31.4,24.4,09.7,0000.0,0003.80,0009.93,0002.40
2022-12-03 17:17:00,,0831.0,5.00,0.00,22.6,21.5,00.0,31.4,24.4,09.8,0000.0,0003.82,0009.43,0002.40
2022-12-03 17:18:00,,0831.0,5.00,0.00,22.6,21.5,00.0,31.4,24.4,09.7,0000.0,0003.77,0009.49,0002.38
2022-12-03 17:19:00,,0831.0,5.00,0.00,22.6,21.5,00.0,31.4,24.5,09.6,0000.0,0003.79,0009.69,0002.35
2022-12-03 17:20:00,,0830.9,5.00,0.00,22.6,21.5,00.0,31.4,24.5,09.9,0000.0,0003.74,0009.64,0002.33
2022-12-03 17:21:00,,0830.9,5.00,0.00,22.7,21.5,00.0,31.4,24.5,09.7,0000.0,0003.77,0009.90,0002.32
2022-12-03 17:22:00,,0830.9,5.01,0.00,22.7,21.5,00.0,31.4,24.5,09.4,0000.0,0003.79,0010.01,0002.29
2022-12-03 17:23:00,,0830.8,5.01,0.00,22.7,21.5,00.0,31.4,24.5,09.6,0000.0,0003.78,0010.58,0002.27
2022-12-03 17:24:00,,0830.8,5.00,0.00,22.7,21.6,00.0,31.5,24.5,09.6,0000.0,0003.73,0010.49,0002.24
2022-12-03 17:25:00,,0830.8,4.99,0.00,22.7,21.6,00.0,31.5,24.5,09.4,0000.0,0003.70,0011.57,0002.21
2022-12-03 17:26:00,,0830.7,5.00,0.00,22.7,21.6,00.0,31.5,24.6,09.4,0000.0,0003.64,0011.51,0002.16
2022-12-03 17:27:00,,0830.8,5.00,0.00,22.7,21.6,00.0,31.5,24.5,09.4,0000.0,0003.55,0010.94,0002.12
2022-12-03 17:28:00,,0830.8,5.01,0.00,22.7,21.6,00.0,31.5,24.5,09.4,0000.0,0003.51,0011.66,0002.08
2022-12-03 17:29:00,,0830.8,5.01,0.00,22.7,21.6,00.0,31.5,24.6,09.5,0000.0,0003.53,0012.39,0002.09
2022-12-03 17:30:00,,0830.8,5.00,0.00,22.8,21.6,00.0,31.5,24.6,09.7,0000.0,0003.50,0012.68,0002.09
2022-12-03 17:31:00,,0830.8,5.00,0.00,22.8,21.7,00.0,31.5,24.6,09.9,0000.0,0003.50,0012.69,0002.09
2022-12-03 17:32:00,,0830.8,5.00,0.00,22.8,21.7,00.0,31.5,24.6,09.7,0000.0,0003.47,0013.25,0002.08
2022-12-03 17:33:00,,0830.8,5.00,0.00,22.8,21.7,00.0,31.6,24.7,09.7,0000.0,0003.42,0013.24,0002.07
2022-12-03 17:34:00,,0830.7,5.00,0.00,22.8,21.7,00.0,31.6,24.7,09.7,0000.0,0003.36,0012.64,0002.06
2022-12-03 17:35:00,,0830.6,5.00,0.00,22.8,21.7,00.0,31.6,24.7,09.8,0000.0,0003.39,0012.19,0002.06
2022-12-03 17:36:00,,0830.6,5.00,0.00,22.8,21.7,00.0,31.6,24.7,09.9,0000.0,0003.42,0011.51,0002.07
2022-12-03 17:37:00,,0830.5,5.00,0.00,22.8,21.7,00.0,31.6,24.7,10.0,0000.0,0003.43,0011.05,0002.08
2022-12-03 17:38:00,,0830.6,5.00,0.00,22.9,21.8,00.0,31.6,24.7,09.8,0000.0,0003.47,0011.10,0002.10
2022-12-03 17:39:00,,0830.6,5.00,0.00,22.9,21.8,00.0,31.6,24.7,09.4,0000.0,0003.50,0010.70,0002.10
2022-12-03 17:40:00,,0830.7,5.01,0.00,22.9,21.8,00.0,31.6,24.7,09.5,0000.0,0003.51,0010.28,0002.09
2022-12-03 17:41:00,,0830.8,5.00,0.00,22.9,21.8,00.0,31.6,24.7,09.5,0000.0,0003.50,0009.88,0002.07
2022-12-03 17:42:00,,0830.8,5.00,0.00,22.9,21.8,00.0,31.7,24.7,09.6,0000.0,0003.49,0009.79,0002.07
2022-12-03 17:43:00,,0830.7,5.00,0.00,22.9,21.8,00.0,31.7,24.8,09.5,0000.0,0003.47,0009.66,0002.07
2022-12-03 17:44:00,,0830.6,5.00,0.00,22.9,21.8,00.0,31.7,24.8,09.6,0000.0,0003.44,0009.20,0002.07
2022-12-03 17:45:00,,0830.5,5.00,0.00,22.9,21.8,00.0,31.7,24.8,10.0,0000.0,0003.49,0009.39,0002.08
2022-12-03 17:46:00,,0830.6,5.00,0.00,23.0,21.9,00.0,31.7,24.8,09.8,0000.0,0003.51,0009.41,0002.09
2022-12-03 17:47:00,,0830.6,5.00,0.00,23.0,21.9,00.0,31.7,24.8,09.8,0000.0,0003.48,0009.07,0002.09
2022-12-03 17:48:00,,0830.7,4.99,0.00,23.0,21.9,00.0,31.7,24.8,09.7,0000.0,0003.46,0009.00,0002.11
2022-12-03 17:49:00,,0830.8,5.00,0.00,23.0,21.9,00.0,31.7,24.8,10.0,0000.0,0003.44,0009.00,0002.14
2022-12-03 17:50:00,,0830.7,5.01,0.00,23.0,21.9,00.0,31.8,24.8,10.1,0000.0,0003.43,0008.97,0002.18
2022-12-03 17:51:00,,0830.6,5.00,0.00,23.0,21.9,00.0,31.8,24.9,10.1,0000.0,0003.42,0008.87,0002.23
2022-12-03 17:52:00,,0830.5,4.99,0.00,23.0,21.9,00.0,31.8,24.9,10.2,0000.0,0003.49,0009.46,0002.29
2022-12-03 17:53:00,,0830.5,4.99,0.00,23.1,21.9,00.0,31.8,24.9,10.3,0000.0,0003.52,0009.41,0002.32
2022-12-03 17:54:00,,0830.6,5.00,0.00,23.1,22.0,00.0,31.8,24.9,10.0,0000.0,0003.56,0009.34,0002.35
2022-12-03 17:55:00,,0830.4,5.01,0.00,23.1,22.0,00.0,31.8,24.9,10.3,0000.0,0003.60,0009.47,0002.38
2022-12-03 17:56:00,,0830.5,5.00,0.00,23.1,22.0,00.0,31.9,24.9,10.5,0000.0,0003.59,0009.97,0002.43
2022-12-03 17:57:00,,0830.5,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.4,0000.0,0003.60,0011.70,0002.47
2022-12-03 17:58:00,,0830.6,4.99,0.00,23.1,21.9,00.0,31.9,24.9,10.5,0000.0,0003.66,0012.19,0002.54
2022-12-03 17:59:00,,0830.5,4.99,0.00,23.1,21.9,00.0,31.9,24.9,10.4,0000.0,0003.71,0012.26,0002.62
