Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-20 23:00:00,SystemResetWarning,0829.4,5.01,000.00,025.7,024.2,000.0,034.0,027.0,11.6,0004.1,0017.06,0005.12,0003.96
2023-12-20 23:01:00,SystemResetWarning,0829.5,4.99,000.00,025.7,024.3,000.0,034.0,027.1,11.6,0003.9,0016.31,0005.04,0003.94
2023-12-20 23:02:00,SystemResetWarning,0829.5,5.01,000.00,025.7,024.5,000.0,034.0,027.1,11.6,0003.0,0015.29,0004.95,0003.94
2023-12-20 23:03:00,SystemResetWarning,0829.6,5.00,000.00,025.8,024.6,000.0,034.0,027.2,11.7,0003.3,0014.13,0004.95,0003.94
2023-12-20 23:04:00,SystemResetWarning,0829.6,4.99,000.00,025.8,024.7,000.0,034.0,027.2,11.6,0003.6,0013.31,0004.96,0003.94
2023-12-20 23:05:00,SystemResetWarning,0829.6,5.00,000.00,025.8,024.8,000.0,034.0,027.3,11.6,0003.4,0013.36,0004.97,0003.93
2023-12-20 23:06:00,SystemResetWarning,0829.6,5.00,000.00,025.8,024.8,000.0,034.0,027.3,11.6,0002.3,0013.23,0004.93,0003.92
2023-12-20 23:07:00,SystemResetWarning,0829.6,5.00,000.00,025.8,024.9,000.0,034.0,027.4,11.6,0002.3,0012.91,0004.89,0003.91
2023-12-20 23:08:00,SystemResetWarning,0829.6,5.00,000.00,025.9,025.0,000.0,034.1,027.4,11.6,0002.0,0011.86,0004.84,0003.90
2023-12-20 23:09:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.0,000.0,034.1,027.4,11.5,0002.9,0011.27,0004.83,0003.89
2023-12-20 23:10:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.1,000.0,034.1,027.4,11.5,0002.4,0011.58,0004.77,0003.87
2023-12-20 23:11:00,SystemResetWarning,0829.7,5.01,000.00,025.9,025.1,000.0,034.1,027.5,11.5,0001.6,0012.00,0004.77,0003.87
2023-12-20 23:12:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.1,000.0,034.1,027.5,11.5,0000.8,0012.50,0004.82,0003.87
2023-12-20 23:13:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.1,000.0,034.1,027.5,11.5,0000.1,0012.89,0004.83,0003.87
2023-12-20 23:14:00,SystemResetWarning,0829.7,4.99,000.00,026.0,025.2,000.0,034.1,027.5,11.5,0000.4,0013.28,0004.79,0003.86
2023-12-20 23:15:00,SystemResetWarning,0829.7,4.99,000.00,026.0,025.2,000.0,034.2,027.5,11.5,0000.2,0013.05,0004.73,0003.85
2023-12-20 23:16:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.2,000.0,034.2,027.6,11.5,0000.2,0012.83,0004.68,0003.83
2023-12-20 23:17:00,SystemResetWarning,0829.7,5.00,000.00,026.1,025.2,000.0,034.2,027.6,11.5,0000.6,0013.03,0004.69,0003.84
2023-12-20 23:18:00,SystemResetWarning,0829.7,5.01,000.00,026.1,025.3,000.0,034.2,027.6,11.5,0001.4,0012.86,0004.66,0003.83
2023-12-20 23:19:00,SystemResetWarning,0829.7,5.00,000.00,026.1,025.3,000.0,034.2,027.6,11.5,0002.6,0013.24,0004.69,0003.83
2023-12-20 23:20:00,SystemResetWarning,0829.7,5.00,000.00,026.1,025.3,000.0,034.3,027.6,11.5,0002.1,0013.62,0004.71,0003.81
2023-12-20 23:21:00,SystemResetWarning,0829.7,4.99,000.00,026.1,025.3,000.0,034.3,027.6,11.5,0002.2,0014.11,0004.68,0003.80
2023-12-20 23:22:00,SystemResetWarning,0829.7,4.99,000.00,026.2,025.3,000.0,034.3,027.7,11.4,0001.7,0014.02,0004.66,0003.78
2023-12-20 23:23:00,SystemResetWarning,0829.7,5.00,000.00,026.2,025.2,000.0,034.3,027.7,11.4,0001.0,0013.51,0004.63,0003.76
2023-12-20 23:24:00,SystemResetWarning,0829.7,5.00,000.00,026.2,023.3,000.0,034.3,027.6,11.4,0003.0,0013.12,0004.61,0003.74
2023-12-20 23:25:00,SystemResetWarning,0829.7,5.01,000.00,026.0,022.0,000.0,034.3,027.3,11.5,0002.6,0012.31,0004.60,0003.73
2023-12-20 23:26:00,SystemResetWarning,0829.7,5.01,000.00,025.9,022.0,000.0,034.2,026.8,11.6,0003.7,0012.37,0004.59,0003.72
2023-12-20 23:27:00,SystemResetWarning,0829.7,4.99,000.00,025.7,022.4,000.0,034.2,026.6,11.7,0003.5,0012.33,0004.62,0003.72
2023-12-20 23:28:00,SystemResetWarning,0829.7,4.99,000.00,025.6,022.8,000.0,034.1,026.7,11.7,0003.8,0012.12,0004.59,0003.71
2023-12-20 23:29:00,SystemResetWarning,0829.7,5.00,000.00,025.6,023.2,000.0,034.1,026.7,11.7,0000.7,0011.54,0004.55,0003.72
2023-12-20 23:30:00,SystemResetWarning,0829.7,5.00,000.00,025.6,023.5,000.0,034.0,026.8,11.7,0000.5,0011.62,0004.56,0003.74
2023-12-20 23:31:00,SystemResetWarning,0829.7,5.00,000.00,025.6,023.7,000.0,034.0,026.8,11.7,0000.0,0011.99,0004.55,0003.78
2023-12-20 23:32:00,SystemResetWarning,0829.7,5.00,000.00,025.6,023.9,000.0,034.0,026.8,11.7,0000.0,0013.24,0004.58,0003.83
2023-12-20 23:33:00,SystemResetWarning,0829.7,5.00,000.00,025.6,024.1,000.0,034.0,026.9,11.6,0000.6,0012.90,0004.65,0003.87
2023-12-20 23:34:00,SystemResetWarning,0829.7,5.00,000.00,025.6,024.2,000.0,033.9,027.0,11.6,0000.5,0012.86,0004.69,0003.91
2023-12-20 23:35:00,SystemResetWarning,0829.7,5.00,000.00,025.6,024.4,000.0,033.9,027.0,11.6,0001.3,0013.28,0004.72,0003.95
2023-12-20 23:36:00,SystemResetWarning,0829.7,5.00,000.00,025.6,024.5,000.0,033.9,027.1,11.6,0000.0,0013.30,0004.71,0004.00
2023-12-20 23:37:00,SystemResetWarning,0829.7,5.00,000.00,025.6,024.5,000.0,033.9,027.1,11.6,-000.3,0013.26,0004.74,0004.04
2023-12-20 23:38:00,SystemResetWarning,0829.7,5.00,000.00,025.7,024.6,000.0,033.9,027.1,11.6,-000.8,0013.95,0004.77,0004.06
2023-12-20 23:39:00,SystemResetWarning,0829.7,5.01,000.00,025.7,024.7,000.0,033.9,027.2,11.5,-000.5,0014.79,0004.83,0004.10
2023-12-20 23:40:00,SystemResetWarning,0829.7,5.00,000.00,025.7,024.7,000.0,033.9,027.2,11.6,-000.6,0015.24,0004.88,0004.13
2023-12-20 23:41:00,SystemResetWarning,0829.7,5.00,000.00,025.7,024.8,000.0,034.0,027.2,11.6,-000.0,0015.65,0004.91,0004.17
2023-12-20 23:42:00,SystemResetWarning,0829.7,5.01,000.00,025.7,024.8,000.0,034.0,027.3,11.6,0000.3,0015.62,0004.99,0004.20
2023-12-20 23:43:00,SystemResetWarning,0829.7,5.01,000.00,025.8,024.9,000.0,034.0,027.3,11.5,-000.0,0014.73,0005.00,0004.21
2023-12-20 23:44:00,SystemResetWarning,0829.7,5.01,000.00,025.8,024.9,000.0,034.0,027.3,11.4,0000.0,0014.56,0004.94,0004.21
2023-12-20 23:45:00,SystemResetWarning,0829.7,5.00,000.00,025.8,024.9,000.0,034.0,027.3,11.4,0000.0,0014.40,0004.91,0004.22
2023-12-20 23:46:00,SystemResetWarning,0829.7,5.00,000.00,025.8,024.9,000.0,034.0,027.3,11.4,0000.0,0014.52,0004.90,0004.22
2023-12-20 23:47:00,SystemResetWarning,0829.7,5.00,000.00,025.8,025.0,000.0,034.0,027.3,11.3,0000.0,0015.16,0004.95,0004.23
2023-12-20 23:48:00,SystemResetWarning,0829.7,5.00,000.00,025.8,025.0,000.0,034.0,027.4,11.3,0000.0,0015.41,0005.00,0004.26
2023-12-20 23:49:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.0,000.0,034.1,027.4,11.2,0000.9,0015.47,0005.03,0004.28
2023-12-20 23:50:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.0,000.0,034.1,027.4,11.1,0002.3,0014.63,0004.97,0004.26
2023-12-20 23:51:00,SystemResetWarning,0829.7,5.01,000.00,025.9,025.1,000.0,034.1,027.4,11.1,0000.0,0014.64,0004.98,0004.24
2023-12-20 23:52:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.1,000.0,034.1,027.4,11.1,0000.9,0015.21,0004.95,0004.21
2023-12-20 23:53:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.1,000.0,034.1,027.4,11.1,0000.0,0014.58,0004.87,0004.15
2023-12-20 23:54:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.1,000.0,034.1,027.4,11.0,0000.0,0013.67,0004.77,0004.09
2023-12-20 23:55:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.1,000.0,034.1,027.4,11.0,0000.0,0013.15,0004.73,0004.04
2023-12-20 23:56:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.1,000.0,034.2,027.4,11.0,0004.6,0013.05,0004.64,0003.96
2023-12-20 23:57:00,SystemResetWarning,0829.7,4.99,000.00,026.0,025.1,000.0,034.2,027.5,11.0,0005.2,0012.77,0004.58,0003.89
2023-12-20 23:58:00,SystemResetWarning,0829.7,5.00,000.00,026.0,025.1,000.0,034.2,027.5,11.0,0004.1,0011.95,0004.47,0003.81
2023-12-20 23:59:00,SystemResetWarning,0829.7,4.99,000.00,026.0,025.2,000.0,034.2,027.5,11.0,0000.0,0011.37,0004.33,0003.71
