Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-06 19:00:00,,0825.5,5.00,0.00,29.5,26.5,00.0,38.6,31.0,17.3,0002.8,0022.33,0007.12,0005.67
2021-10-06 19:01:00,,0825.5,5.00,0.00,29.5,27.0,00.0,38.6,31.1,17.5,0003.2,0022.51,0007.07,0005.66
2021-10-06 19:02:00,,0825.4,5.00,0.00,29.5,27.4,00.0,38.6,31.2,17.3,0003.1,0022.36,0007.06,0005.65
2021-10-06 19:03:00,,0825.5,4.99,0.00,29.5,27.8,00.0,38.6,31.3,17.2,0003.3,0021.77,0007.10,0005.63
2021-10-06 19:04:00,,0825.5,4.99,0.00,29.6,28.1,00.0,38.6,31.4,17.2,0003.0,0020.78,0007.13,0005.61
2021-10-06 19:05:00,,0825.4,5.00,0.00,29.6,28.4,00.0,38.6,31.5,17.2,0003.0,0019.70,0007.13,0005.60
2021-10-06 19:06:00,,0825.4,5.00,0.00,29.7,28.6,00.0,38.6,31.5,17.2,0003.1,0018.94,0007.08,0005.58
2021-10-06 19:07:00,,0825.4,4.99,0.00,29.7,28.8,00.0,38.6,31.6,17.3,0003.1,0019.66,0007.10,0005.55
2021-10-06 19:08:00,,0825.4,5.00,0.00,29.8,28.9,00.0,38.7,31.7,17.1,0003.1,0020.29,0007.02,0005.51
2021-10-06 19:09:00,,0825.4,5.00,0.00,29.8,28.0,00.0,38.7,31.5,17.1,0000.0,0020.33,0006.98,0005.48
2021-10-06 19:10:00,,0825.4,5.01,0.00,29.6,26.1,00.0,38.6,30.9,17.2,0000.0,0020.58,0007.00,0005.47
2021-10-06 19:11:00,,0825.4,4.99,0.00,29.5,25.8,00.0,38.6,30.8,17.4,0000.0,0020.66,0007.00,0005.47
2021-10-06 19:12:00,,0825.3,5.01,0.00,29.4,26.2,00.0,38.6,30.9,17.5,0002.5,0021.75,0007.03,0005.47
2021-10-06 19:13:00,,0825.4,5.00,0.00,29.4,26.7,00.0,38.5,31.0,17.7,0002.2,0021.71,0007.03,0005.47
2021-10-06 19:14:00,,0825.3,5.00,0.00,29.4,27.1,00.0,38.5,31.1,17.7,0002.1,0022.51,0006.97,0005.45
2021-10-06 19:15:00,,0825.3,5.00,0.00,29.4,27.5,00.0,38.5,31.1,17.8,0002.2,0022.90,0006.92,0005.44
2021-10-06 19:16:00,,0825.3,5.01,0.00,29.4,27.9,00.0,38.5,31.2,17.4,0002.1,0023.25,0006.93,0005.44
2021-10-06 19:17:00,,0825.3,4.99,0.00,29.5,28.1,00.0,38.5,31.3,17.4,0001.8,0023.54,0006.96,0005.43
2021-10-06 19:18:00,,0825.3,5.01,0.00,29.5,28.4,00.0,38.5,31.4,17.4,0001.9,0022.36,0006.92,0005.44
2021-10-06 19:19:00,,0825.4,5.00,0.00,29.6,28.6,00.0,38.5,31.5,17.3,0001.8,0021.67,0006.88,0005.44
2021-10-06 19:20:00,,0825.3,4.99,0.00,29.6,28.7,00.0,38.6,31.5,17.3,0001.5,0021.16,0006.91,0005.45
2021-10-06 19:21:00,,0825.3,5.01,0.00,29.7,28.9,00.0,38.6,31.6,17.4,0001.4,0020.38,0006.87,0005.42
2021-10-06 19:22:00,,0825.3,4.99,0.00,29.7,29.0,00.0,38.6,31.7,17.2,0001.4,0020.25,0006.82,0005.39
2021-10-06 19:23:00,,0825.3,5.00,0.00,29.8,28.7,00.0,38.6,31.6,17.1,0001.3,0019.21,0006.77,0005.36
2021-10-06 19:24:00,,0825.3,5.00,0.00,29.7,26.7,00.0,38.6,31.0,17.2,0001.8,0019.17,0006.75,0005.35
2021-10-06 19:25:00,,0825.2,5.00,0.00,29.5,25.7,00.0,38.6,30.7,17.5,0002.2,0019.43,0006.71,0005.33
2021-10-06 19:26:00,,0825.2,5.00,0.00,29.4,26.0,00.0,38.6,30.8,17.6,0002.3,0019.60,0006.70,0005.34
2021-10-06 19:27:00,,0825.2,5.02,0.00,29.4,26.5,00.0,38.5,31.0,17.8,0002.2,0019.26,0006.64,0005.34
2021-10-06 19:28:00,,0825.2,4.99,0.00,29.4,27.0,00.0,38.5,31.0,18.0,0002.3,0019.26,0006.58,0005.33
2021-10-06 19:29:00,,0825.2,5.00,0.00,29.4,27.4,00.0,38.5,31.1,17.8,0002.5,0020.65,0006.58,0005.32
2021-10-06 19:30:00,,0825.2,5.01,0.00,29.4,27.8,00.0,38.5,31.2,17.6,0002.3,0021.60,0006.61,0005.33
2021-10-06 19:31:00,,0825.2,4.99,0.00,29.5,28.1,00.0,38.5,31.3,17.7,0002.4,0021.18,0006.63,0005.33
2021-10-06 19:32:00,,0825.2,4.99,0.00,29.5,28.3,00.0,38.5,31.4,17.7,0002.3,0022.15,0006.67,0005.34
2021-10-06 19:33:00,,0825.2,4.99,0.00,29.6,28.5,00.0,38.5,31.5,17.5,0002.7,0021.57,0006.72,0005.38
2021-10-06 19:34:00,,0825.2,5.01,0.00,29.6,28.7,00.0,38.5,31.5,17.5,0002.9,0021.37,0006.78,0005.42
2021-10-06 19:35:00,,0825.2,4.99,0.00,29.7,28.8,00.0,38.6,31.6,17.4,0002.5,0021.32,0006.80,0005.45
2021-10-06 19:36:00,,0825.1,5.00,0.00,29.7,29.0,00.0,38.6,31.7,17.6,0002.0,0020.07,0006.86,0005.51
2021-10-06 19:37:00,,0825.2,4.99,0.00,29.8,29.1,00.0,38.6,31.7,17.3,0002.3,0020.16,0006.97,0005.55
2021-10-06 19:38:00,,0825.1,5.01,0.00,29.8,27.7,00.0,38.7,31.4,17.4,0002.6,0020.73,0007.05,0005.60
2021-10-06 19:39:00,,0825.1,4.98,0.00,29.6,25.9,00.0,38.6,30.9,17.5,0003.0,0021.11,0007.14,0005.65
2021-10-06 19:40:00,,0825.1,5.01,0.00,29.5,25.9,00.0,38.6,30.8,17.7,0003.0,0019.69,0007.16,0005.69
2021-10-06 19:41:00,,0825.0,4.99,0.00,29.4,26.3,00.0,38.6,30.9,17.8,0003.3,0017.89,0007.19,0005.73
2021-10-06 19:42:00,,0825.0,5.00,0.00,29.4,26.8,00.0,38.5,31.0,17.8,0003.3,0017.72,0007.18,0005.77
2021-10-06 19:43:00,,0825.0,5.00,0.00,29.4,27.3,00.0,38.5,31.1,17.8,0003.4,0016.76,0007.14,0005.78
2021-10-06 19:44:00,,0824.9,5.00,0.00,29.4,27.7,00.0,38.5,31.2,17.7,0003.4,0017.45,0007.12,0005.79
2021-10-06 19:45:00,,0824.9,4.99,0.00,29.5,28.0,00.0,38.5,31.3,18.0,0003.4,0018.97,0007.12,0005.78
2021-10-06 19:46:00,,0824.9,4.99,0.00,29.5,28.3,00.0,38.5,31.4,17.7,0003.4,0021.35,0007.27,0005.78
2021-10-06 19:47:00,,0824.9,5.00,0.00,29.6,28.5,00.0,38.5,31.5,17.5,0003.8,0021.86,0007.30,0005.79
2021-10-06 19:48:00,,0824.9,4.99,0.00,29.6,28.7,00.0,38.5,31.6,17.6,0003.6,0021.58,0007.26,0005.78
2021-10-06 19:49:00,,0824.9,5.02,0.00,29.7,28.7,00.0,38.6,31.6,17.6,0003.6,0021.67,0007.25,0005.75
2021-10-06 19:50:00,,0824.9,5.00,0.00,29.6,26.9,00.0,38.6,31.0,17.7,0003.6,0021.60,0007.23,0005.74
2021-10-06 19:51:00,,0824.9,5.00,0.00,29.4,25.6,00.0,38.5,30.6,17.7,0003.2,0022.35,0007.26,0005.74
2021-10-06 19:52:00,,0824.9,4.99,0.00,29.3,25.9,00.0,38.5,30.7,17.8,0003.0,0023.30,0007.32,0005.73
2021-10-06 19:53:00,,0824.8,5.00,0.00,29.3,26.3,00.0,38.5,30.8,18.0,0002.6,0024.89,0007.34,0005.72
2021-10-06 19:54:00,,0824.8,5.01,0.00,29.3,26.8,00.0,38.4,30.9,17.9,0001.9,0025.16,0007.38,0005.72
2021-10-06 19:55:00,,0824.8,4.98,0.00,29.3,27.3,00.0,38.4,31.0,17.9,0001.5,0024.89,0007.40,0005.72
2021-10-06 19:56:00,,0824.8,5.01,0.00,29.3,27.7,00.0,38.4,31.1,17.8,0000.3,0023.97,0007.44,0005.74
2021-10-06 19:57:00,,0824.8,5.01,0.00,29.4,28.0,00.0,38.4,31.2,17.9,0002.0,0023.12,0007.32,0005.75
2021-10-06 19:58:00,,0824.8,5.00,0.00,29.4,28.3,00.0,38.4,31.3,17.9,0002.2,0024.08,0007.34,0005.74
2021-10-06 19:59:00,,0824.8,4.99,0.00,29.5,28.6,00.0,38.5,31.4,17.7,0001.6,0024.48,0007.41,0005.74
