Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-07 06:00:00,SystemResetWarning,0822.6,5.00,000.00,020.6,019.8,000.0,029.2,022.5,19.8,0000.0,0008.21,0002.77,0001.42
2024-03-07 06:01:00,SystemResetWarning,0822.6,5.01,000.00,020.7,019.9,000.0,029.2,022.5,19.7,0000.0,0008.27,0002.70,0001.43
2024-03-07 06:02:00,SystemResetWarning,0822.6,4.99,000.00,020.7,019.9,000.0,029.2,022.5,19.6,0000.0,0008.25,0002.66,0001.44
2024-03-07 06:03:00,SystemResetWarning,0822.7,4.99,000.00,020.7,019.9,000.0,029.2,022.5,19.6,0000.0,0008.42,0002.62,0001.46
2024-03-07 06:04:00,SystemResetWarning,0822.6,5.01,000.00,020.7,019.9,000.0,029.2,022.5,19.5,0000.0,0008.77,0002.45,0001.44
2024-03-07 06:05:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.9,000.0,029.2,022.5,19.3,0000.0,0008.66,0002.39,0001.44
2024-03-07 06:06:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.9,000.0,029.2,022.5,19.4,0000.0,0008.59,0002.37,0001.44
2024-03-07 06:07:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.9,000.0,029.2,022.5,19.5,0000.0,0008.48,0002.38,0001.46
2024-03-07 06:08:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.9,000.0,029.2,022.5,19.4,0000.0,0008.14,0002.36,0001.46
2024-03-07 06:09:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.2,022.5,19.5,0000.0,0008.12,0002.37,0001.47
2024-03-07 06:10:00,SystemResetWarning,0822.8,5.00,000.00,020.7,019.8,000.0,029.2,022.5,19.7,0000.0,0007.92,0002.32,0001.45
2024-03-07 06:11:00,SystemResetWarning,0822.6,5.00,000.00,020.7,019.8,000.0,029.2,022.5,19.9,0000.0,0007.88,0002.31,0001.44
2024-03-07 06:12:00,SystemResetWarning,0822.7,5.00,000.00,020.6,019.7,000.0,029.2,022.4,19.9,0000.0,0007.64,0002.29,0001.44
2024-03-07 06:13:00,SystemResetWarning,0822.7,5.00,000.00,020.6,019.7,000.0,029.2,022.4,19.8,0000.0,0007.63,0002.29,0001.43
2024-03-07 06:14:00,SystemResetWarning,0822.6,5.00,000.00,020.6,019.7,000.0,029.2,022.4,19.8,0000.0,0006.76,0002.32,0001.43
2024-03-07 06:15:00,SystemResetWarning,0822.7,5.00,000.00,020.6,019.6,000.0,029.2,022.3,19.8,0000.0,0006.36,0002.38,0001.42
2024-03-07 06:16:00,SystemResetWarning,0822.7,5.00,000.00,020.6,019.6,000.0,029.2,022.3,19.8,0000.0,0006.65,0002.42,0001.42
2024-03-07 06:17:00,SystemResetWarning,0822.6,5.01,000.00,020.6,019.6,000.0,029.2,022.3,19.8,0000.0,0006.71,0002.42,0001.42
2024-03-07 06:18:00,SystemResetWarning,0822.6,5.00,000.00,020.5,019.5,000.0,029.2,022.3,19.8,0000.0,0007.57,0002.42,0001.40
2024-03-07 06:19:00,SystemResetWarning,0822.6,5.01,000.00,020.5,019.5,000.0,029.2,022.2,19.7,0000.0,0008.35,0002.43,0001.39
2024-03-07 06:20:00,SystemResetWarning,0822.6,4.99,000.00,020.5,019.5,000.0,029.1,022.2,19.7,0000.0,0008.53,0002.41,0001.35
2024-03-07 06:21:00,SystemResetWarning,0822.7,5.00,000.00,020.5,019.5,000.0,029.1,022.2,19.6,0000.0,0008.57,0002.48,0001.34
2024-03-07 06:22:00,SystemResetWarning,0822.6,4.99,000.00,020.5,019.5,000.0,029.1,022.2,19.6,0000.0,0008.37,0002.44,0001.33
2024-03-07 06:23:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.4,000.0,029.1,022.2,19.6,0000.0,0008.66,0002.43,0001.31
2024-03-07 06:24:00,SystemResetWarning,0822.8,4.99,000.00,020.4,019.4,000.0,029.1,022.2,19.6,0000.0,0009.20,0002.44,0001.29
2024-03-07 06:25:00,SystemResetWarning,0822.8,5.00,000.00,020.4,019.4,000.0,029.1,022.2,19.6,0000.0,0009.35,0002.49,0001.28
2024-03-07 06:26:00,SystemResetWarning,0822.8,5.00,000.00,020.4,019.4,000.0,029.1,022.1,19.6,0000.0,0009.19,0002.46,0001.26
2024-03-07 06:27:00,SystemResetWarning,0822.8,5.00,000.00,020.4,019.4,000.0,029.1,022.1,19.7,0000.0,0009.61,0002.45,0001.26
2024-03-07 06:28:00,SystemResetWarning,0822.8,5.01,000.00,020.4,019.4,000.0,029.0,022.1,19.6,0000.0,0009.61,0002.43,0001.26
2024-03-07 06:29:00,SystemResetWarning,0822.7,5.00,000.00,020.4,019.4,000.0,029.0,022.1,19.6,0000.0,0009.35,0002.46,0001.26
2024-03-07 06:30:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.4,000.0,029.0,022.1,19.5,0000.0,0009.57,0002.50,0001.26
2024-03-07 06:31:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.4,000.0,029.0,022.1,19.5,0000.0,0009.79,0002.50,0001.29
2024-03-07 06:32:00,SystemResetWarning,0822.7,5.00,000.00,020.3,019.5,000.0,029.0,022.1,19.4,0000.0,0009.81,0002.52,0001.31
2024-03-07 06:33:00,SystemResetWarning,0822.7,5.00,000.00,020.3,019.5,000.0,029.0,022.1,19.5,0000.0,0009.94,0002.56,0001.32
2024-03-07 06:34:00,SystemResetWarning,0822.7,5.02,000.00,020.3,019.5,000.0,029.0,022.1,19.5,0000.0,0009.68,0002.57,0001.32
2024-03-07 06:35:00,SystemResetWarning,0822.8,4.99,000.00,020.3,019.5,000.0,029.0,022.2,19.5,0000.0,0009.42,0002.55,0001.33
2024-03-07 06:36:00,SystemResetWarning,0822.7,5.00,000.00,020.3,019.5,000.0,029.0,022.2,19.6,0000.0,0009.83,0002.43,0001.33
2024-03-07 06:37:00,SystemResetWarning,0822.7,5.01,000.00,020.3,019.5,000.0,029.0,022.2,19.6,0000.0,0010.09,0002.45,0001.36
2024-03-07 06:38:00,SystemResetWarning,0822.7,5.00,000.00,020.4,019.5,000.0,029.0,022.2,19.4,0000.0,0009.49,0002.44,0001.35
2024-03-07 06:39:00,SystemResetWarning,0822.7,5.01,000.00,020.4,019.5,000.0,029.0,022.2,19.4,0000.0,0009.57,0002.49,0001.36
2024-03-07 06:40:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.5,000.0,029.0,022.2,19.5,0000.0,0009.20,0002.47,0001.35
2024-03-07 06:41:00,SystemResetWarning,0822.7,5.00,000.00,020.4,019.5,000.0,029.0,022.2,19.5,0000.0,0008.41,0002.44,0001.34
2024-03-07 06:42:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.5,000.0,029.0,022.2,19.5,0000.0,0007.94,0002.44,0001.33
2024-03-07 06:43:00,SystemResetWarning,0822.7,5.00,000.00,020.4,019.5,000.0,029.0,022.2,19.5,0000.0,0007.82,0002.40,0001.31
2024-03-07 06:44:00,SystemResetWarning,0822.7,5.01,000.00,020.3,019.5,000.0,029.0,022.2,19.5,0000.0,0007.73,0002.37,0001.30
2024-03-07 06:45:00,SystemResetWarning,0822.8,5.00,000.00,020.3,019.5,000.0,029.0,022.1,19.4,0000.0,0008.42,0002.38,0001.30
2024-03-07 06:46:00,SystemResetWarning,0822.7,5.00,000.00,020.3,019.5,000.0,028.9,022.1,19.4,0000.0,0009.44,0002.46,0001.29
2024-03-07 06:47:00,SystemResetWarning,0822.6,5.00,000.00,020.3,019.5,000.0,028.9,022.1,19.4,0000.0,0008.97,0002.50,0001.29
2024-03-07 06:48:00,SystemResetWarning,0822.8,5.00,000.00,020.3,019.5,000.0,028.9,022.1,19.4,0000.0,0008.60,0002.50,0001.27
2024-03-07 06:49:00,SystemResetWarning,0822.9,4.99,000.00,020.3,019.4,000.0,028.9,022.1,19.4,0000.0,0008.66,0002.52,0001.28
2024-03-07 06:50:00,SystemResetWarning,0822.8,5.00,000.00,020.3,019.4,000.0,028.9,022.1,19.4,0000.0,0008.57,0002.52,0001.28
2024-03-07 06:51:00,SystemResetWarning,0822.8,5.01,000.00,020.3,019.4,000.0,028.9,022.1,19.4,0000.0,0008.59,0002.52,0001.28
2024-03-07 06:52:00,SystemResetWarning,0822.8,5.01,000.00,020.3,019.4,000.0,028.9,022.1,19.4,0000.0,0008.57,0002.55,0001.28
2024-03-07 06:53:00,SystemResetWarning,0822.7,4.98,000.00,020.3,019.4,000.0,028.9,022.1,19.4,0000.0,0008.61,0002.55,0001.27
2024-03-07 06:54:00,SystemResetWarning,0822.7,5.00,000.00,020.3,019.4,000.0,028.9,022.1,19.3,0000.0,0008.57,0002.53,0001.26
2024-03-07 06:55:00,SystemResetWarning,0822.8,5.01,000.00,020.3,019.5,000.0,028.9,022.1,19.3,0000.0,0008.93,0002.50,0001.25
2024-03-07 06:56:00,SystemResetWarning,0822.6,5.01,000.00,020.3,019.5,000.0,028.9,022.1,19.4,0000.0,0008.99,0002.46,0001.23
2024-03-07 06:57:00,SystemResetWarning,0822.8,5.00,000.00,020.3,019.5,000.0,028.9,022.1,19.4,0000.0,0008.82,0002.40,0001.23
2024-03-07 06:58:00,SystemResetWarning,0822.7,4.99,000.00,020.3,019.5,000.0,028.9,022.1,19.4,0000.0,0008.62,0002.40,0001.22
2024-03-07 06:59:00,SystemResetWarning,0822.6,5.00,000.00,020.3,019.5,000.0,028.9,022.1,19.5,0000.0,0008.72,0002.48,0001.23
