Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-20 18:00:00,,0829.8,5.00,0.00,29.3,27.2,00.0,38.0,31.1,24.3,0000.0,0018.25,0007.00,0005.73
2022-07-20 18:01:00,,0829.8,5.00,0.00,29.3,27.4,00.0,38.0,31.1,24.6,0000.0,0018.18,0007.08,0005.79
2022-07-20 18:02:00,,0829.8,5.00,0.00,29.3,27.6,00.0,38.0,31.2,24.4,0000.0,0018.84,0007.15,0005.84
2022-07-20 18:03:00,,0829.8,5.00,0.00,29.3,27.8,00.0,38.0,31.2,23.9,0000.0,0019.03,0007.15,0005.89
2022-07-20 18:04:00,,0829.7,4.99,0.00,29.3,28.0,00.0,38.0,31.3,24.1,0000.0,0018.43,0007.21,0005.95
2022-07-20 18:05:00,,0829.7,5.00,0.00,29.4,28.0,00.0,38.0,31.3,24.2,0000.0,0019.61,0007.26,0006.02
2022-07-20 18:06:00,,0829.7,5.01,0.00,29.4,27.4,00.0,38.0,31.3,23.9,0000.0,0020.47,0007.31,0006.10
2022-07-20 18:07:00,,0829.8,4.99,0.00,29.3,27.0,00.0,37.9,31.2,23.9,0000.0,0021.62,0007.42,0006.18
2022-07-20 18:08:00,,0829.6,5.01,0.00,29.3,27.1,00.0,37.9,31.1,24.0,0000.4,0022.00,0007.50,0006.28
2022-07-20 18:09:00,,0829.6,4.99,0.00,29.2,27.2,00.0,37.9,31.1,24.3,0000.8,0023.73,0007.67,0006.39
2022-07-20 18:10:00,,0829.6,5.00,0.00,29.2,27.4,00.0,38.0,31.1,24.5,0000.4,0023.05,0007.80,0006.46
2022-07-20 18:11:00,,0829.6,5.01,0.00,29.2,27.6,00.0,38.0,31.1,25.1,0003.7,0022.90,0007.86,0006.51
2022-07-20 18:12:00,,0829.6,4.98,0.00,29.3,27.8,00.0,38.0,31.2,25.4,0004.1,0023.64,0007.89,0006.52
2022-07-20 18:13:00,,0829.8,5.01,0.00,29.3,28.0,00.0,38.0,31.3,25.6,0004.4,0023.51,0007.89,0006.53
2022-07-20 18:14:00,,0829.8,5.01,0.00,29.3,28.1,00.0,38.0,31.3,25.5,0003.3,0023.90,0007.93,0006.51
2022-07-20 18:15:00,,0829.7,4.99,0.00,29.4,27.9,00.0,38.0,31.3,24.8,0000.0,0025.13,0007.96,0006.51
2022-07-20 18:16:00,,0829.6,5.00,0.00,29.3,27.2,00.0,37.9,31.2,24.5,0000.4,0024.47,0007.94,0006.47
2022-07-20 18:17:00,,0829.9,5.01,0.00,29.3,27.1,00.0,37.9,31.2,23.8,0001.0,0022.99,0007.87,0006.40
2022-07-20 18:18:00,,0829.8,5.00,0.00,29.3,27.1,00.0,37.9,31.1,24.0,0000.0,0021.78,0007.78,0006.34
2022-07-20 18:19:00,,0829.6,4.99,0.00,29.2,27.3,00.0,37.9,31.1,24.0,0000.0,0022.63,0007.72,0006.26
2022-07-20 18:20:00,,0829.6,5.00,0.00,29.2,27.4,00.0,37.9,31.1,24.3,0000.0,0021.34,0007.67,0006.19
2022-07-20 18:21:00,,0829.6,5.00,0.00,29.3,27.6,00.0,38.0,31.2,24.7,0000.0,0020.91,0007.60,0006.13
2022-07-20 18:22:00,,0829.7,5.00,0.00,29.3,27.8,00.0,38.0,31.2,25.3,0000.0,0021.21,0007.58,0006.11
2022-07-20 18:23:00,,0829.8,4.99,0.00,29.3,28.0,00.0,38.0,31.3,25.0,0000.0,0020.43,0007.53,0006.09
2022-07-20 18:24:00,,0829.6,5.00,0.00,29.3,28.1,00.0,38.0,31.3,24.6,0000.0,0019.88,0007.56,0006.08
2022-07-20 18:25:00,,0829.6,5.00,0.00,29.4,27.5,00.0,37.9,31.3,24.7,0000.0,0020.02,0007.55,0006.08
2022-07-20 18:26:00,,0829.5,5.00,0.00,29.3,27.0,00.0,37.9,31.2,25.1,0000.0,0019.20,0007.53,0006.10
2022-07-20 18:27:00,,0829.5,5.00,0.00,29.3,27.0,00.0,37.9,31.1,25.0,0000.0,0018.91,0007.60,0006.15
2022-07-20 18:28:00,,0829.5,5.00,0.00,29.2,27.1,00.0,37.9,31.1,25.3,0000.0,0019.65,0007.70,0006.21
2022-07-20 18:29:00,,0829.5,5.00,0.00,29.2,27.3,00.0,37.9,31.1,25.8,0000.0,0020.07,0007.78,0006.30
2022-07-20 18:30:00,,0829.5,4.99,0.00,29.2,27.5,00.0,37.9,31.1,25.8,0000.0,0019.57,0007.88,0006.36
2022-07-20 18:31:00,,0829.4,5.01,0.00,29.2,27.7,00.0,37.9,31.2,25.3,0000.0,0019.72,0007.92,0006.45
2022-07-20 18:32:00,,0829.3,4.99,0.00,29.3,27.9,00.0,38.0,31.2,25.4,0000.0,0020.10,0007.96,0006.54
2022-07-20 18:33:00,,0829.2,5.01,0.00,29.3,28.1,00.0,38.0,31.3,26.0,0000.0,0019.81,0008.00,0006.60
2022-07-20 18:34:00,,0829.2,4.99,0.00,29.3,28.2,00.0,38.0,31.4,26.2,0000.0,0020.85,0008.06,0006.66
2022-07-20 18:35:00,,0829.2,5.00,0.00,29.4,27.8,00.0,38.0,31.3,25.9,0000.0,0021.62,0008.10,0006.73
2022-07-20 18:36:00,,0829.3,5.00,0.00,29.3,27.2,00.0,37.9,31.2,26.7,0000.0,0021.07,0008.19,0006.80
2022-07-20 18:37:00,,0829.3,4.99,0.00,29.3,27.2,00.0,37.9,31.2,25.8,0000.0,0020.81,0008.27,0006.84
2022-07-20 18:38:00,,0829.3,5.00,0.00,29.3,27.3,00.0,37.9,31.2,25.1,0000.0,0020.81,0008.26,0006.85
2022-07-20 18:39:00,,0829.2,5.01,0.00,29.3,27.5,00.0,37.9,31.1,25.5,0000.0,0020.97,0008.23,0006.87
2022-07-20 18:40:00,,0829.2,4.99,0.00,29.3,27.6,00.0,38.0,31.2,26.0,0000.0,0023.12,0008.32,0006.93
2022-07-20 18:41:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,25.9,0000.0,0024.47,0008.42,0006.99
2022-07-20 18:42:00,,0829.3,5.00,0.00,29.3,28.0,00.0,38.0,31.3,26.2,0000.0,0026.00,0008.50,0007.01
2022-07-20 18:43:00,,0829.2,5.00,0.00,29.4,28.2,00.0,38.0,31.4,26.3,0000.0,0026.42,0008.60,0007.01
2022-07-20 18:44:00,,0829.3,4.99,0.00,29.4,27.8,00.0,38.0,31.3,25.8,0000.0,0026.68,0008.60,0007.00
2022-07-20 18:45:00,,0829.3,5.01,0.00,29.3,27.1,00.0,37.9,31.2,25.3,0000.0,0025.75,0008.53,0006.95
2022-07-20 18:46:00,,0829.4,4.99,0.00,29.3,27.1,00.0,37.9,31.2,25.4,0000.0,0024.73,0008.43,0006.89
2022-07-20 18:47:00,,0829.3,5.00,0.00,29.3,27.2,00.0,37.9,31.1,25.7,0000.0,0025.18,0008.35,0006.85
2022-07-20 18:48:00,,0829.2,5.00,0.00,29.3,27.4,00.0,38.0,31.1,25.9,0000.0,0024.62,0008.29,0006.82
2022-07-20 18:49:00,,0829.3,5.00,0.00,29.3,27.6,00.0,38.0,31.2,25.6,0000.0,0024.78,0008.39,0006.82
2022-07-20 18:50:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,25.5,0000.0,0024.07,0008.42,0006.80
2022-07-20 18:51:00,,0829.3,5.01,0.00,29.3,28.0,00.0,38.0,31.3,25.5,0000.0,0022.03,0008.36,0006.74
2022-07-20 18:52:00,,0829.2,4.99,0.00,29.4,28.1,00.0,38.0,31.4,25.6,0000.0,0020.43,0008.23,0006.68
2022-07-20 18:53:00,,0829.2,5.00,0.00,29.4,27.8,00.0,38.0,31.3,25.8,0000.0,0019.85,0008.13,0006.63
2022-07-20 18:54:00,,0829.2,5.00,0.00,29.4,27.2,00.0,37.9,31.2,25.7,0000.0,0019.25,0008.03,0006.58
2022-07-20 18:55:00,,0829.2,4.99,0.00,29.3,27.1,00.0,37.9,31.2,25.7,0000.0,0019.98,0008.02,0006.55
2022-07-20 18:56:00,,0829.2,5.01,0.00,29.3,27.2,00.0,37.9,31.1,25.8,0000.0,0020.21,0008.04,0006.53
2022-07-20 18:57:00,,0829.3,5.00,0.00,29.3,27.4,00.0,38.0,31.1,25.9,0000.0,0020.67,0008.02,0006.51
2022-07-20 18:58:00,,0829.3,5.00,0.00,29.3,27.6,00.0,38.0,31.2,25.5,0000.0,0020.49,0007.96,0006.47
2022-07-20 18:59:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,25.6,0000.0,0020.57,0007.92,0006.44
