Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-08 09:00:00,,0829.1,5.01,0.00,22.6,21.1,00.0,30.9,24.2,11.1,0000.0,0003.21,0008.42,0001.90
2023-04-08 09:01:00,,0829.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,11.1,0000.0,0003.20,0009.26,0001.89
2023-04-08 09:02:00,,0829.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,11.0,0000.0,0003.20,0008.87,0001.88
2023-04-08 09:03:00,,0829.1,4.99,0.00,22.6,21.1,00.0,30.9,24.2,11.0,0000.0,0003.18,0008.59,0001.86
2023-04-08 09:04:00,,0829.1,5.00,0.00,22.7,21.1,00.0,30.9,24.2,10.9,0000.0,0003.18,0008.42,0001.87
2023-04-08 09:05:00,,0829.1,5.01,0.00,22.7,21.1,00.0,30.9,24.2,11.0,0000.0,0003.19,0008.55,0001.86
2023-04-08 09:06:00,,0829.1,4.99,0.00,22.7,21.1,00.0,30.9,24.3,11.0,0000.0,0003.16,0008.55,0001.85
2023-04-08 09:07:00,,0829.1,5.00,0.00,22.7,21.1,00.0,30.9,24.2,11.0,0000.0,0003.12,0008.19,0001.84
2023-04-08 09:08:00,,0829.1,5.00,0.00,22.7,21.1,00.0,30.9,24.2,11.0,0000.0,0003.13,0007.98,0001.84
2023-04-08 09:09:00,,0829.1,5.01,0.00,22.7,21.1,00.0,30.9,24.2,11.0,0000.0,0003.14,0008.02,0001.85
2023-04-08 09:10:00,,0829.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,11.0,0000.0,0003.14,0008.00,0001.87
2023-04-08 09:11:00,,0829.1,4.99,0.00,22.6,21.0,00.0,30.9,24.2,11.0,0000.0,0003.16,0007.99,0001.89
2023-04-08 09:12:00,,0829.1,5.00,0.00,22.6,21.0,00.0,30.9,24.2,11.0,0000.0,0003.12,0006.80,0001.87
2023-04-08 09:13:00,,0829.1,5.01,0.00,22.6,21.0,00.0,30.9,24.1,10.8,0000.0,0003.12,0006.68,0001.86
2023-04-08 09:14:00,,0829.1,5.00,0.00,22.6,20.9,00.0,30.9,24.1,10.6,0000.0,0003.16,0006.85,0001.85
2023-04-08 09:15:00,,0829.1,5.01,0.00,22.6,20.9,00.0,30.9,24.1,10.5,0000.0,0003.14,0006.72,0001.83
2023-04-08 09:16:00,,0829.1,4.99,0.00,22.6,20.9,00.0,30.9,24.1,10.5,0000.0,0003.17,0006.85,0001.84
2023-04-08 09:17:00,,0829.1,4.99,0.00,22.6,20.9,00.0,30.9,24.1,10.5,0000.0,0003.19,0006.82,0001.86
2023-04-08 09:18:00,,0829.1,4.99,0.00,22.6,20.9,00.0,30.9,24.0,10.5,0000.0,0003.20,0006.82,0001.86
2023-04-08 09:19:00,,0829.1,5.00,0.00,22.6,20.9,00.0,30.9,24.0,10.5,0000.0,0003.21,0007.59,0001.86
2023-04-08 09:20:00,,0829.1,5.01,0.00,22.6,20.9,00.0,30.9,24.0,10.5,0000.0,0003.19,0007.61,0001.87
2023-04-08 09:21:00,,0829.1,5.00,0.00,22.6,20.9,00.0,30.9,24.0,10.6,0000.0,0003.22,0007.69,0001.88
2023-04-08 09:22:00,,0829.1,5.00,0.00,22.6,20.8,00.0,30.9,24.0,10.5,0000.0,0003.22,0008.87,0001.88
2023-04-08 09:23:00,,0829.1,4.99,0.00,22.5,20.8,00.0,30.9,23.9,10.6,0000.0,0003.25,0008.95,0001.90
2023-04-08 09:24:00,,0829.1,5.00,0.00,22.5,20.7,00.0,30.8,23.9,10.7,0000.0,0003.33,0009.09,0001.92
2023-04-08 09:25:00,,0829.1,5.00,0.00,22.5,20.7,00.0,30.8,23.9,10.8,0000.0,0003.32,0009.07,0001.93
2023-04-08 09:26:00,,0829.1,5.01,0.00,22.4,20.6,00.0,30.8,23.8,10.9,0000.0,0003.34,0009.16,0001.95
2023-04-08 09:27:00,,0829.1,5.00,0.00,22.4,20.5,00.0,30.8,23.9,11.0,0000.0,0003.34,0009.22,0001.94
2023-04-08 09:28:00,,0829.0,5.01,0.00,22.4,20.5,00.0,30.8,23.8,11.0,0000.0,0003.32,0009.26,0001.94
2023-04-08 09:29:00,,0829.0,5.01,0.00,22.4,20.5,00.0,30.8,23.8,11.0,0000.0,0003.33,0009.39,0001.94
2023-04-08 09:30:00,,0829.1,5.00,0.00,22.3,20.5,00.0,30.8,23.8,11.1,0000.0,0003.34,0009.12,0001.92
2023-04-08 09:31:00,,0829.0,4.98,0.00,22.3,20.5,00.0,30.7,23.8,11.0,0000.0,0003.34,0008.97,0001.92
2023-04-08 09:32:00,,0829.1,5.00,0.00,22.3,20.5,00.0,30.7,23.8,11.1,0000.0,0003.30,0008.87,0001.90
2023-04-08 09:33:00,,0829.1,5.00,0.00,22.3,20.6,00.0,30.7,23.8,11.1,0000.0,0003.29,0007.79,0001.89
2023-04-08 09:34:00,,0829.0,5.00,0.00,22.3,20.6,00.0,30.7,23.8,11.1,0000.0,0003.29,0007.97,0001.87
2023-04-08 09:35:00,,0829.0,5.01,0.00,22.3,20.6,00.0,30.7,23.8,11.1,0000.0,0003.28,0008.62,0001.86
2023-04-08 09:36:00,,0829.0,5.00,0.00,22.3,20.6,00.0,30.7,23.8,11.0,0000.0,0003.24,0008.73,0001.85
2023-04-08 09:37:00,,0829.0,5.00,0.00,22.3,20.5,00.0,30.7,23.8,11.0,0000.0,0003.25,0009.26,0001.86
2023-04-08 09:38:00,,0829.0,4.98,0.00,22.3,20.5,00.0,30.7,23.7,11.0,0000.0,0003.23,0009.41,0001.86
2023-04-08 09:39:00,,0829.0,5.00,0.00,22.3,20.5,00.0,30.7,23.7,11.0,0000.0,0003.23,0009.30,0001.86
2023-04-08 09:40:00,,0829.0,5.00,0.00,22.3,20.5,00.0,30.7,23.7,11.0,0000.0,0003.23,0009.29,0001.87
2023-04-08 09:41:00,,0829.0,4.99,0.00,22.2,20.5,00.0,30.6,23.8,11.0,0000.0,0003.21,0008.82,0001.89
2023-04-08 09:42:00,,0829.0,5.01,0.00,22.3,21.0,00.0,30.6,24.1,10.9,0000.0,0003.24,0009.01,0001.92
2023-04-08 09:43:00,,0829.0,5.02,0.00,22.4,22.0,00.0,30.6,24.4,10.8,0000.0,0003.32,0009.49,0001.94
2023-04-08 09:44:00,,0829.0,4.99,0.00,22.5,22.9,00.0,30.6,24.6,10.8,0000.0,0003.40,0009.76,0001.97
2023-04-08 09:45:00,,0829.1,4.99,0.00,22.6,22.9,00.0,30.7,24.5,10.7,0000.0,0003.39,0009.50,0001.99
2023-04-08 09:46:00,,0829.0,5.00,0.00,22.6,22.6,00.0,30.7,24.4,10.9,0000.0,0003.32,0008.52,0002.00
2023-04-08 09:47:00,,0829.0,5.01,0.00,22.6,22.2,00.0,30.8,24.3,11.0,0000.0,0003.33,0008.83,0001.99
2023-04-08 09:48:00,,0829.0,5.00,0.00,22.6,21.9,00.0,30.8,24.2,11.0,0000.0,0003.36,0008.59,0001.98
2023-04-08 09:49:00,,0829.0,5.00,0.00,22.6,21.6,00.0,30.8,24.1,11.0,0000.0,0003.33,0008.19,0001.96
2023-04-08 09:50:00,,0829.0,5.01,0.00,22.5,21.4,00.0,30.8,24.1,11.0,0000.0,0003.32,0008.10,0001.96
2023-04-08 09:51:00,,0828.9,4.99,0.00,22.5,21.3,00.0,30.8,24.1,11.0,0000.0,0003.34,0008.16,0001.95
2023-04-08 09:52:00,,0828.9,5.00,0.00,22.5,21.2,00.0,30.8,24.1,11.0,0000.0,0003.35,0008.45,0001.95
2023-04-08 09:53:00,,0828.9,5.01,0.00,22.5,21.1,00.0,30.8,24.0,11.0,0000.0,0003.31,0008.47,0001.92
2023-04-08 09:54:00,,0828.9,5.00,0.00,22.5,21.0,00.0,30.8,24.0,10.9,0000.0,0003.24,0008.35,0001.90
2023-04-08 09:55:00,,0828.9,5.01,0.00,22.5,21.0,00.0,30.8,24.0,10.8,0000.0,0003.15,0008.29,0001.86
2023-04-08 09:56:00,,0828.9,4.98,0.00,22.5,21.0,00.0,30.8,24.0,10.8,0000.0,0003.17,0008.37,0001.85
2023-04-08 09:57:00,,0828.9,4.99,0.00,22.5,20.9,00.0,30.8,24.0,10.8,0000.0,0003.20,0008.56,0001.86
2023-04-08 09:58:00,,0828.9,5.01,0.00,22.5,20.8,00.0,30.8,24.0,10.7,0000.0,0003.26,0008.51,0001.87
2023-04-08 09:59:00,,0828.9,5.01,0.00,22.4,20.8,00.0,30.8,23.9,10.7,0000.0,0003.24,0008.38,0001.88
