Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-01 18:00:00,,0821.8,5.01,0.00,24.7,24.1,00.0,33.5,26.6,11.6,0000.0,0009.79,0004.54,0003.84
2022-04-01 18:01:00,,0821.8,4.98,0.00,24.7,24.2,00.0,33.5,26.6,11.7,0000.0,0009.88,0004.57,0003.85
2022-04-01 18:02:00,,0821.8,5.01,0.00,24.7,24.2,00.0,33.5,26.6,11.5,0000.0,0009.91,0004.57,0003.87
2022-04-01 18:03:00,,0821.8,5.01,0.00,24.7,24.2,00.0,33.5,26.7,11.3,0000.0,0009.86,0004.57,0003.87
2022-04-01 18:04:00,,0821.8,5.00,0.00,24.8,24.2,00.0,33.5,26.7,11.2,0000.0,0010.03,0004.61,0003.89
2022-04-01 18:05:00,,0821.8,4.99,0.00,24.8,24.2,00.0,33.6,26.7,11.0,0000.0,0010.23,0004.62,0003.90
2022-04-01 18:06:00,,0821.8,5.01,0.00,24.8,24.3,00.0,33.6,26.7,11.2,0000.0,0009.78,0004.60,0003.89
2022-04-01 18:07:00,,0821.7,4.99,0.00,24.8,24.3,00.0,33.6,26.7,11.3,0000.0,0009.20,0004.55,0003.89
2022-04-01 18:08:00,,0821.7,5.01,0.00,24.8,24.3,00.0,33.6,26.7,11.4,0000.0,0009.25,0004.56,0003.92
2022-04-01 18:09:00,,0821.7,5.01,0.00,24.9,24.3,00.0,33.7,26.7,11.4,0000.0,0009.39,0004.60,0003.94
2022-04-01 18:10:00,,0821.7,4.99,0.00,24.9,24.3,00.0,33.7,26.8,11.1,0000.0,0009.65,0004.65,0003.94
2022-04-01 18:11:00,,0821.8,5.01,0.00,24.9,24.4,00.0,33.7,26.8,11.4,0000.0,0009.98,0004.67,0003.94
2022-04-01 18:12:00,,0821.8,5.01,0.00,24.9,24.4,00.0,33.7,26.9,11.1,0000.0,0009.99,0004.65,0003.93
2022-04-01 18:13:00,,0821.8,4.99,0.00,25.0,24.4,00.0,33.7,26.9,11.2,0000.0,0009.98,0004.63,0003.92
2022-04-01 18:14:00,,0821.8,5.00,0.00,25.0,24.4,00.0,33.8,26.9,11.1,0000.0,0010.31,0004.70,0003.93
2022-04-01 18:15:00,,0821.8,5.01,0.00,25.0,24.4,00.0,33.8,26.9,11.3,0000.0,0011.10,0004.67,0003.93
2022-04-01 18:16:00,,0821.8,4.99,0.00,25.0,24.4,00.0,33.8,26.9,11.2,0000.0,0010.72,0004.63,0003.91
2022-04-01 18:17:00,,0821.8,5.00,0.00,25.1,24.5,00.0,33.8,27.0,11.1,0000.0,0010.85,0004.65,0003.92
2022-04-01 18:18:00,,0821.7,5.01,0.00,25.1,24.5,00.0,33.9,27.0,11.3,0000.0,0011.39,0004.69,0003.91
2022-04-01 18:19:00,,0821.7,5.00,0.00,25.1,24.5,00.0,33.9,27.0,11.4,0000.0,0011.71,0004.69,0003.89
2022-04-01 18:20:00,,0821.6,5.00,0.00,25.1,24.5,00.0,33.9,27.0,10.9,0000.0,0011.47,0004.64,0003.88
2022-04-01 18:21:00,,0821.7,4.99,0.00,25.1,24.5,00.0,33.9,27.0,11.1,0000.0,0011.64,0004.61,0003.88
2022-04-01 18:22:00,,0821.7,5.00,0.00,25.2,24.6,00.0,33.9,27.1,11.0,0000.0,0011.62,0004.59,0003.88
2022-04-01 18:23:00,,0821.7,5.00,0.00,25.2,24.6,00.0,34.0,27.1,11.3,0000.0,0011.47,0004.57,0003.88
2022-04-01 18:24:00,,0821.7,5.00,0.00,25.2,24.6,00.0,34.0,27.1,11.3,0000.0,0011.24,0004.59,0003.87
2022-04-01 18:25:00,,0821.7,5.00,0.00,25.2,24.5,00.0,34.0,27.1,11.0,0000.0,0011.83,0004.55,0003.86
2022-04-01 18:26:00,,0821.7,5.00,0.00,25.2,24.5,00.0,34.0,27.1,11.0,0000.0,0010.93,0004.54,0003.86
2022-04-01 18:27:00,,0821.7,5.00,0.00,25.2,24.5,00.0,34.0,27.1,11.4,0000.0,0011.04,0004.59,0003.87
2022-04-01 18:28:00,,0821.7,4.99,0.00,25.2,24.5,00.0,34.1,27.1,12.0,0000.0,0010.90,0004.58,0003.88
2022-04-01 18:29:00,,0821.7,5.00,0.00,25.2,24.5,00.0,34.1,27.1,11.2,0000.0,0011.12,0004.61,0003.89
2022-04-01 18:30:00,,0821.6,5.00,0.00,25.2,24.5,00.0,34.1,27.0,11.5,0000.0,0011.05,0004.63,0003.91
2022-04-01 18:31:00,,0821.7,5.00,0.00,25.2,24.5,00.0,34.1,27.0,11.4,0000.0,0012.13,0004.66,0003.92
2022-04-01 18:32:00,,0821.6,5.01,0.00,25.2,24.5,00.0,34.1,27.0,11.7,0000.0,0011.93,0004.65,0003.92
2022-04-01 18:33:00,,0821.7,5.00,0.00,25.2,24.5,00.0,34.1,27.0,11.5,0000.0,0011.71,0004.68,0003.94
2022-04-01 18:34:00,,0821.6,5.01,0.00,25.2,24.5,00.0,34.1,27.0,11.3,0000.0,0012.16,0004.71,0003.96
2022-04-01 18:35:00,,0821.5,4.99,0.00,25.2,24.5,00.0,34.1,27.0,11.5,0000.0,0012.27,0004.68,0003.99
2022-04-01 18:36:00,,0821.5,5.00,0.00,25.2,24.5,00.0,34.1,27.0,11.8,0000.0,0011.50,0004.69,0004.00
2022-04-01 18:37:00,,0821.4,5.00,0.00,25.2,24.5,00.0,34.1,27.0,11.1,0000.0,0011.45,0004.74,0004.03
2022-04-01 18:38:00,,0821.4,5.01,0.00,25.2,24.5,00.0,34.1,27.0,11.1,0000.0,0011.66,0004.72,0004.03
2022-04-01 18:39:00,,0821.4,4.98,0.00,25.2,24.5,00.0,34.1,27.0,11.9,0000.0,0011.63,0004.73,0004.04
2022-04-01 18:40:00,,0821.4,5.01,0.00,25.2,24.5,00.0,34.1,27.0,11.1,0000.0,0010.99,0004.76,0004.05
2022-04-01 18:41:00,,0821.4,5.01,0.00,25.2,24.6,00.0,34.1,27.1,11.2,0000.0,0011.30,0004.75,0004.05
2022-04-01 18:42:00,,0821.4,5.01,0.00,25.2,24.5,00.0,34.1,27.1,10.9,0000.0,0010.47,0004.75,0004.06
2022-04-01 18:43:00,,0821.4,4.99,0.00,25.2,24.6,00.0,34.1,27.1,10.6,0000.0,0010.10,0004.73,0004.06
2022-04-01 18:44:00,,0821.4,5.00,0.00,25.2,24.6,00.0,34.1,27.1,11.0,0000.0,0010.04,0004.72,0004.06
2022-04-01 18:45:00,,0821.4,5.00,0.00,25.2,24.6,00.0,34.1,27.1,10.9,0000.0,0009.89,0004.70,0004.06
2022-04-01 18:46:00,,0821.4,5.00,0.00,25.2,24.6,00.0,34.1,27.1,10.6,0000.0,0009.61,0004.72,0004.06
2022-04-01 18:47:00,,0821.4,5.01,0.00,25.2,24.6,00.0,34.2,27.1,10.5,0000.0,0009.72,0004.77,0004.07
2022-04-01 18:48:00,,0821.4,5.01,0.00,25.3,24.6,00.0,34.2,27.1,10.5,0000.0,0010.29,0004.76,0004.07
2022-04-01 18:49:00,,0821.4,4.98,0.00,25.3,24.6,00.0,34.2,27.1,10.6,0000.0,0010.74,0004.81,0004.07
2022-04-01 18:50:00,,0821.4,5.00,0.00,25.3,24.6,00.0,34.2,27.1,10.9,0000.0,0011.29,0004.84,0004.07
2022-04-01 18:51:00,,0821.4,5.01,0.00,25.3,24.7,00.0,34.2,27.2,10.5,0000.0,0011.68,0004.76,0004.06
2022-04-01 18:52:00,,0821.4,5.00,0.00,25.3,24.7,00.0,34.2,27.2,10.8,0000.0,0010.96,0004.72,0004.05
2022-04-01 18:53:00,,0821.4,4.99,0.00,25.3,24.7,00.0,34.2,27.2,10.8,0000.0,0010.88,0004.71,0004.04
2022-04-01 18:54:00,,0821.4,5.01,0.00,25.4,24.8,00.0,34.2,27.3,10.6,0000.0,0011.34,0004.71,0004.02
2022-04-01 18:55:00,,0821.4,5.01,0.00,25.4,24.8,00.0,34.2,27.3,10.7,0000.0,0012.57,0004.73,0004.03
2022-04-01 18:56:00,,0821.4,5.00,0.00,25.4,24.8,00.0,34.2,27.3,11.3,0000.0,0012.44,0004.75,0004.02
2022-04-01 18:57:00,,0821.3,5.00,0.00,25.4,24.8,00.0,34.2,27.3,10.5,0000.0,0012.46,0004.76,0004.01
2022-04-01 18:58:00,,0821.3,5.01,0.00,25.4,24.8,00.0,34.3,27.3,10.6,0000.0,0012.33,0004.71,0004.01
2022-04-01 18:59:00,,0821.4,4.98,0.00,25.4,24.7,00.0,34.3,27.3,10.5,0000.0,0011.71,0004.70,0004.01
