Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 11:00:00,,0828.7,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.0,0000.0,0004.87,0003.23,0002.72
2022-10-02 11:01:00,,0828.9,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.0,0000.0,0004.98,0003.24,0002.70
2022-10-02 11:02:00,,0828.8,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.3,0000.0,0004.87,0003.21,0002.68
2022-10-02 11:03:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.5,0000.0,0004.82,0003.21,0002.69
2022-10-02 11:04:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0004.76,0003.20,0002.69
2022-10-02 11:05:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0005.54,0003.18,0002.69
2022-10-02 11:06:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0005.84,0003.16,0002.70
2022-10-02 11:07:00,,0829.1,4.98,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0005.88,0003.16,0002.69
2022-10-02 11:08:00,,0828.9,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0005.99,0003.17,0002.70
2022-10-02 11:09:00,,0828.9,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.7,0000.0,0006.04,0003.17,0002.71
2022-10-02 11:10:00,,0828.7,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.8,0000.0,0006.21,0003.19,0002.71
2022-10-02 11:11:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.7,0000.0,0006.40,0003.22,0002.75
2022-10-02 11:12:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.7,0000.0,0006.31,0003.20,0002.75
2022-10-02 11:13:00,,0829.1,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.4,0000.0,0006.38,0003.20,0002.77
2022-10-02 11:14:00,,0829.1,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.3,0000.0,0006.53,0003.21,0002.77
2022-10-02 11:15:00,,0828.8,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0006.86,0003.23,0002.76
2022-10-02 11:16:00,,0828.9,5.00,0.00,29.5,27.9,00.0,38.2,31.3,21.0,0000.0,0006.77,0003.24,0002.76
2022-10-02 11:17:00,,0828.7,4.98,0.00,29.4,27.9,00.0,38.2,31.3,21.1,0000.0,0006.50,0003.27,0002.76
2022-10-02 11:18:00,,0828.8,5.01,0.00,29.4,28.0,00.0,38.2,31.3,21.1,0000.0,0006.44,0003.26,0002.75
2022-10-02 11:19:00,,0828.7,5.00,0.00,29.4,28.0,00.0,38.2,31.3,21.1,0000.0,0006.45,0003.28,0002.75
2022-10-02 11:20:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0006.47,0003.29,0002.75
2022-10-02 11:21:00,,0828.8,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0006.30,0003.27,0002.73
2022-10-02 11:22:00,,0828.7,4.99,0.00,29.4,28.0,00.0,38.2,31.3,21.1,0000.0,0006.17,0003.26,0002.71
2022-10-02 11:23:00,,0828.9,5.00,0.00,29.4,28.0,00.0,38.2,31.3,21.1,0000.0,0006.19,0003.27,0002.70
2022-10-02 11:24:00,,0829.3,5.01,0.00,29.4,28.0,00.0,38.2,31.3,21.1,0000.0,0006.25,0003.28,0002.68
2022-10-02 11:25:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0006.18,0003.28,0002.68
2022-10-02 11:26:00,,0828.7,5.00,0.00,29.4,28.0,00.0,38.2,31.3,21.2,0000.0,0006.01,0003.28,0002.68
2022-10-02 11:27:00,,0828.7,5.00,0.00,29.4,28.0,00.0,38.2,31.3,21.2,0000.0,0005.27,0003.27,0002.68
2022-10-02 11:28:00,,0828.8,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.2,0000.0,0005.02,0003.24,0002.68
2022-10-02 11:29:00,,0829.2,4.99,0.00,29.4,28.0,00.0,38.2,31.3,21.2,0000.0,0005.31,0003.24,0002.69
2022-10-02 11:30:00,,0829.2,5.01,0.00,29.4,28.0,00.0,38.2,31.3,21.2,0000.0,0005.55,0003.21,0002.69
2022-10-02 11:31:00,,0829.1,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.2,0000.0,0005.50,0003.21,0002.69
2022-10-02 11:32:00,,0829.2,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.2,0000.0,0005.63,0003.24,0002.70
2022-10-02 11:33:00,,0829.2,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.2,0000.0,0005.62,0003.25,0002.72
2022-10-02 11:34:00,,0829.1,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.1,0000.0,0005.60,0003.26,0002.75
2022-10-02 11:35:00,,0828.8,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.2,0000.0,0005.42,0003.24,0002.76
2022-10-02 11:36:00,,0828.7,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.5,0000.0,0005.43,0003.25,0002.78
2022-10-02 11:37:00,,0829.0,4.99,0.00,29.5,28.0,00.0,38.2,31.3,21.5,0000.0,0005.40,0003.24,0002.80
2022-10-02 11:38:00,,0829.0,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.5,0000.0,0005.64,0003.26,0002.81
2022-10-02 11:39:00,,0829.2,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0005.81,0003.28,0002.82
2022-10-02 11:40:00,,0829.2,4.98,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0005.73,0003.31,0002.84
2022-10-02 11:41:00,,0829.1,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0005.43,0003.32,0002.84
2022-10-02 11:42:00,,0828.7,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.6,0000.0,0005.49,0003.35,0002.85
2022-10-02 11:43:00,,0828.7,5.00,0.00,29.5,28.1,00.0,38.2,31.3,21.8,0000.0,0005.55,0003.36,0002.87
2022-10-02 11:44:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.9,0000.0,0005.61,0003.37,0002.88
2022-10-02 11:45:00,,0829.4,5.01,0.00,29.5,28.0,00.0,38.2,31.3,21.9,0000.0,0005.44,0003.34,0002.89
2022-10-02 11:46:00,,0829.2,5.00,0.00,29.5,28.0,00.0,38.2,31.3,21.9,0000.0,0005.49,0003.36,0002.91
2022-10-02 11:47:00,,0829.1,5.00,0.00,29.5,28.1,00.0,38.2,31.3,21.9,0000.0,0005.58,0003.38,0002.93
2022-10-02 11:48:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0005.78,0003.40,0002.94
2022-10-02 11:49:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0005.76,0003.42,0002.95
2022-10-02 11:50:00,,0829.0,5.00,0.00,29.5,28.1,00.0,38.2,31.3,21.9,0000.0,0005.45,0003.39,0002.96
2022-10-02 11:51:00,,0828.8,5.01,0.00,29.5,28.1,00.0,38.2,31.3,21.9,0000.0,0005.46,0003.38,0002.96
2022-10-02 11:52:00,,0828.8,4.98,0.00,29.5,28.1,00.0,38.2,31.4,22.0,0000.0,0005.35,0003.41,0002.98
2022-10-02 11:53:00,,0828.9,5.01,0.00,29.5,28.1,00.0,38.2,31.4,22.0,0000.0,0005.50,0003.42,0003.02
2022-10-02 11:54:00,,0829.3,5.00,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0005.48,0003.43,0003.04
2022-10-02 11:55:00,,0829.3,4.99,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0005.58,0003.44,0003.06
2022-10-02 11:56:00,,0829.4,4.99,0.00,29.5,28.1,00.0,38.2,31.3,22.1,0000.0,0005.73,0003.48,0003.08
2022-10-02 11:57:00,,0829.2,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0005.87,0003.51,0003.11
2022-10-02 11:58:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.2,31.3,22.1,0000.0,0005.92,0003.51,0003.11
2022-10-02 11:59:00,,0829.4,4.99,0.00,29.5,28.1,00.0,38.2,31.3,22.0,0000.0,0005.73,0003.50,0003.11
