Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-10 00:00:00,,0820.3,5.00,0.00,28.7,28.0,00.0,37.9,30.4,12.6,0000.0,0003.15,0001.57,0000.95
2021-10-10 00:01:00,,0820.5,5.00,0.00,28.7,28.0,00.0,37.9,30.5,12.6,0000.0,0002.76,0001.49,0000.95
2021-10-10 00:02:00,,0820.4,5.01,0.00,28.7,28.0,00.0,37.9,30.5,12.5,0000.0,0002.72,0001.48,0000.95
2021-10-10 00:03:00,,0820.4,4.99,0.00,28.7,28.1,00.0,37.9,30.5,12.6,0000.0,0002.66,0001.46,0000.95
2021-10-10 00:04:00,,0820.6,5.00,0.00,28.7,28.1,00.0,37.9,30.5,12.5,0000.0,0002.47,0001.41,0000.94
2021-10-10 00:05:00,,0820.6,4.99,0.00,28.8,28.1,00.0,37.9,30.5,12.5,0000.0,0002.46,0001.41,0000.95
2021-10-10 00:06:00,,0820.6,5.00,0.00,28.8,28.1,00.0,37.9,30.6,12.4,0000.0,0002.81,0001.45,0000.96
2021-10-10 00:07:00,,0820.6,4.99,0.00,28.8,28.2,00.0,37.9,30.6,12.4,0000.0,0003.41,0001.48,0000.96
2021-10-10 00:08:00,,0820.6,5.01,0.00,28.8,28.2,00.0,37.9,30.6,12.5,0000.0,0004.50,0001.54,0000.98
2021-10-10 00:09:00,,0820.6,5.00,0.00,28.8,28.2,00.0,37.9,30.6,12.1,0000.0,0005.71,0001.58,0001.00
2021-10-10 00:10:00,,0820.5,4.99,0.00,28.9,28.2,00.0,37.9,30.6,12.1,0000.0,0005.80,0001.57,0001.00
2021-10-10 00:11:00,,0820.5,5.00,0.00,28.9,28.2,00.0,38.0,30.7,12.0,0000.0,0005.77,0001.58,0001.00
2021-10-10 00:12:00,,0820.4,5.00,0.00,28.9,28.2,00.0,38.0,30.7,11.6,0000.0,0005.92,0001.61,0001.00
2021-10-10 00:13:00,,0820.3,5.00,0.00,28.9,28.3,00.0,38.0,30.7,11.1,0000.0,0005.94,0001.63,0001.00
2021-10-10 00:14:00,,0820.3,5.00,0.00,28.9,28.3,00.0,38.0,30.7,11.0,0000.0,0005.89,0001.62,0001.00
2021-10-10 00:15:00,,0820.4,5.01,0.00,29.0,28.3,00.0,38.0,30.8,11.0,0000.0,0005.83,0001.63,0001.01
2021-10-10 00:16:00,,0820.3,5.00,0.00,29.0,28.3,00.0,38.0,30.8,11.3,0000.0,0005.88,0001.66,0001.01
2021-10-10 00:17:00,,0820.1,5.01,0.00,29.0,28.3,00.0,38.0,30.8,11.1,0000.0,0005.59,0001.65,0001.01
2021-10-10 00:18:00,,0820.2,5.00,0.00,29.0,28.4,00.0,38.0,30.8,10.9,0000.0,0005.18,0001.64,0001.02
2021-10-10 00:19:00,,0820.3,4.99,0.00,29.0,28.4,00.0,38.1,30.8,11.1,0000.0,0004.24,0001.55,0001.02
2021-10-10 00:20:00,,0820.3,5.00,0.00,29.0,28.3,00.0,38.1,30.8,11.0,0000.0,0003.23,0001.44,0001.01
2021-10-10 00:21:00,,0820.2,4.99,0.00,29.0,28.4,00.0,38.1,30.8,10.9,0000.0,0002.87,0001.43,0001.01
2021-10-10 00:22:00,,0820.3,5.00,0.00,29.0,28.4,00.0,38.1,30.8,11.0,0000.0,0002.92,0001.43,0001.02
2021-10-10 00:23:00,,0820.2,5.00,0.00,29.0,28.4,00.0,38.1,30.8,11.0,0000.0,0002.81,0001.41,0001.03
2021-10-10 00:24:00,,0820.3,5.00,0.00,29.0,28.4,00.0,38.1,30.9,10.8,0000.0,0002.69,0001.37,0001.04
2021-10-10 00:25:00,,0820.4,5.02,0.00,29.1,28.4,00.0,38.1,30.8,11.7,0000.0,0002.75,0001.38,0001.04
2021-10-10 00:26:00,,0820.6,5.00,0.00,29.1,28.4,00.0,38.1,30.9,12.4,0000.0,0002.87,0001.40,0001.03
2021-10-10 00:27:00,,0820.6,5.00,0.00,29.1,28.4,00.0,38.1,30.9,12.8,0000.0,0003.55,0001.41,0001.03
2021-10-10 00:28:00,,0820.7,5.00,0.00,29.1,28.4,00.0,38.1,30.9,12.6,0000.0,0004.09,0001.38,0001.02
2021-10-10 00:29:00,,0820.7,4.99,0.00,29.1,28.5,00.0,38.1,30.9,12.5,0000.0,0004.57,0001.35,0001.02
2021-10-10 00:30:00,,0820.7,5.00,0.00,29.1,28.5,00.0,38.2,31.0,11.9,0000.0,0005.30,0001.37,0001.02
2021-10-10 00:31:00,,0820.6,5.00,0.00,29.2,28.5,00.0,38.2,31.0,11.6,0000.0,0004.94,0001.39,0001.02
2021-10-10 00:32:00,,0820.7,5.00,0.00,29.2,28.6,00.0,38.2,31.0,11.5,0000.0,0005.65,0001.42,0001.02
2021-10-10 00:33:00,,0820.7,5.01,0.00,29.2,28.6,00.0,38.2,31.0,11.4,0000.0,0005.67,0001.45,0001.02
2021-10-10 00:34:00,,0820.6,5.00,0.00,29.2,28.6,00.0,38.2,31.0,12.0,0000.0,0006.56,0001.46,0001.00
2021-10-10 00:35:00,,0820.7,4.99,0.00,29.2,28.6,00.0,38.2,31.0,11.7,0000.0,0007.05,0001.49,0001.00
2021-10-10 00:36:00,,0820.7,5.00,0.00,29.3,28.6,00.0,38.2,31.0,11.1,0000.0,0007.05,0001.47,0000.99
2021-10-10 00:37:00,,0820.7,5.00,0.00,29.3,28.6,00.0,38.3,31.1,11.1,0000.0,0007.10,0001.44,0000.99
2021-10-10 00:38:00,,0820.6,5.00,0.00,29.3,28.6,00.0,38.3,31.1,10.8,0000.0,0006.45,0001.43,0001.00
2021-10-10 00:39:00,,0820.6,5.01,0.00,29.3,28.6,00.0,38.3,31.1,10.7,0000.0,0005.90,0001.43,0000.99
2021-10-10 00:40:00,,0820.6,5.00,0.00,29.3,28.6,00.0,38.3,31.1,10.8,0000.0,0005.42,0001.44,0000.99
2021-10-10 00:41:00,,0820.6,5.00,0.00,29.3,28.6,00.0,38.3,31.1,10.8,0000.0,0004.51,0001.42,0000.98
2021-10-10 00:42:00,,0820.6,5.01,0.00,29.3,28.6,00.0,38.3,31.1,10.9,0000.0,0004.34,0001.39,0000.98
2021-10-10 00:43:00,,0820.6,5.00,0.00,29.3,28.6,00.0,38.4,31.1,10.9,0000.0,0003.64,0001.36,0000.98
2021-10-10 00:44:00,,0820.6,4.99,0.00,29.3,28.5,00.0,38.4,31.0,10.9,0000.0,0003.60,0001.32,0000.97
2021-10-10 00:45:00,,0820.5,4.99,0.00,29.3,28.5,00.0,38.4,31.0,10.8,0000.0,0002.75,0001.27,0000.96
2021-10-10 00:46:00,,0820.6,4.99,0.00,29.3,28.5,00.0,38.4,31.0,10.8,0000.0,0002.29,0001.25,0000.96
2021-10-10 00:47:00,,0820.6,5.01,0.00,29.3,28.5,00.0,38.4,31.0,10.8,0000.0,0002.29,0001.27,0000.98
2021-10-10 00:48:00,,0820.6,4.99,0.00,29.3,28.6,00.0,38.4,31.0,10.7,0000.0,0002.04,0001.26,0000.98
2021-10-10 00:49:00,,0820.6,5.01,0.00,29.3,28.6,00.0,38.4,31.0,10.7,0000.0,0002.09,0001.25,0000.98
2021-10-10 00:50:00,,0820.6,4.99,0.00,29.3,28.6,00.0,38.4,31.1,10.7,0000.0,0002.07,0001.26,0000.98
2021-10-10 00:51:00,,0820.6,5.00,0.00,29.3,28.6,00.0,38.4,31.1,10.8,0000.0,0002.13,0001.27,0000.99
2021-10-10 00:52:00,,0820.7,5.00,0.00,29.3,28.6,00.0,38.4,31.1,10.9,0000.0,0002.20,0001.28,0000.99
2021-10-10 00:53:00,,0820.7,5.02,0.00,29.4,28.6,00.0,38.4,31.1,10.8,0000.0,0002.29,0001.29,0000.99
2021-10-10 00:54:00,,0820.6,5.00,0.00,29.4,28.6,00.0,38.4,31.1,10.8,0000.0,0002.18,0001.28,0000.99
2021-10-10 00:55:00,,0820.6,5.00,0.00,29.3,28.6,00.0,38.4,31.1,10.7,0000.0,0002.13,0001.26,0000.99
2021-10-10 00:56:00,,0820.6,4.99,0.00,29.3,28.6,00.0,38.4,31.1,10.7,0000.0,0002.14,0001.28,0001.00
2021-10-10 00:57:00,,0820.6,5.00,0.00,29.3,28.6,00.0,38.4,31.1,10.7,0000.0,0002.01,0001.28,0001.01
2021-10-10 00:58:00,,0820.6,5.00,0.00,29.3,28.5,00.0,38.4,31.0,10.7,0000.0,0001.97,0001.27,0001.01
2021-10-10 00:59:00,,0820.7,5.01,0.00,29.3,28.5,00.0,38.4,31.0,10.7,0000.0,0002.11,0001.29,0001.01
