Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-05 22:00:00,SystemResetWarning,0827.6,4.99,000.00,024.2,023.7,000.0,032.5,026.0,14.7,0000.0,0008.96,0005.40,0005.20
2024-02-05 22:01:00,SystemResetWarning,0827.5,5.00,000.00,024.2,023.7,000.0,032.5,026.0,14.7,0000.0,0008.94,0005.42,0005.22
2024-02-05 22:02:00,SystemResetWarning,0827.4,5.01,000.00,024.2,023.7,000.0,032.5,026.0,14.5,0000.0,0008.94,0005.42,0005.23
2024-02-05 22:03:00,SystemResetWarning,0827.4,5.00,000.00,024.3,023.7,000.0,032.5,026.1,14.6,0000.0,0009.00,0005.45,0005.25
2024-02-05 22:04:00,SystemResetWarning,0827.4,5.01,000.00,024.3,023.7,000.0,032.5,026.1,14.8,0000.0,0009.00,0005.46,0005.26
2024-02-05 22:05:00,SystemResetWarning,0827.3,5.01,000.00,024.3,023.7,000.0,032.5,026.1,15.0,0000.5,0009.05,0005.50,0005.29
2024-02-05 22:06:00,SystemResetWarning,0827.4,5.00,000.00,024.3,023.7,000.0,032.5,026.1,15.0,0002.8,0009.25,0005.52,0005.31
2024-02-05 22:07:00,SystemResetWarning,0827.4,5.00,000.00,024.3,023.8,000.0,032.5,026.1,14.9,0002.8,0009.21,0005.54,0005.33
2024-02-05 22:08:00,SystemResetWarning,0827.4,5.00,000.00,024.3,023.8,000.0,032.5,026.1,14.8,0002.6,0009.22,0005.55,0005.34
2024-02-05 22:09:00,SystemResetWarning,0827.4,4.99,000.00,024.3,023.8,000.0,032.6,026.2,14.9,0002.8,0009.04,0005.54,0005.34
2024-02-05 22:10:00,SystemResetWarning,0827.4,5.00,000.00,024.3,023.8,000.0,032.6,026.2,15.0,0002.7,0008.46,0005.55,0005.32
2024-02-05 22:11:00,SystemResetWarning,0827.4,4.99,000.00,024.4,023.8,000.0,032.6,026.2,15.0,0002.4,0007.97,0005.53,0005.31
2024-02-05 22:12:00,SystemResetWarning,0827.4,4.99,000.00,024.4,023.9,000.0,032.6,026.2,14.8,0002.3,0007.94,0005.51,0005.30
2024-02-05 22:13:00,SystemResetWarning,0827.4,5.00,000.00,024.4,023.9,000.0,032.6,026.3,14.7,0002.6,0007.96,0005.51,0005.30
2024-02-05 22:14:00,SystemResetWarning,0827.4,5.01,000.00,024.4,023.9,000.0,032.6,026.3,14.7,0000.2,0007.96,0005.50,0005.29
2024-02-05 22:15:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.9,000.0,032.6,026.3,14.8,0001.3,0007.93,0005.48,0005.29
2024-02-05 22:16:00,SystemResetWarning,0827.8,5.01,000.00,024.4,023.9,000.0,032.6,026.3,14.6,0000.3,0007.94,0005.47,0005.28
2024-02-05 22:17:00,SystemResetWarning,0827.5,5.00,000.00,024.4,023.9,000.0,032.7,026.3,14.6,0000.5,0007.80,0005.44,0005.26
2024-02-05 22:18:00,SystemResetWarning,0827.5,4.99,000.00,024.4,023.9,000.0,032.7,026.3,14.7,0000.0,0007.69,0005.42,0005.24
2024-02-05 22:19:00,SystemResetWarning,0827.4,5.00,000.00,024.4,023.9,000.0,032.7,026.3,14.6,0000.0,0007.73,0005.41,0005.21
2024-02-05 22:20:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.9,000.0,032.7,026.3,14.6,0000.0,0007.75,0005.40,0005.20
2024-02-05 22:21:00,SystemResetWarning,0827.7,5.00,000.00,024.5,023.9,000.0,032.7,026.3,14.7,0000.9,0007.84,0005.39,0005.20
2024-02-05 22:22:00,SystemResetWarning,0827.5,5.00,000.00,024.5,023.9,000.0,032.7,026.3,14.7,0000.2,0007.98,0005.40,0005.20
2024-02-05 22:23:00,SystemResetWarning,0827.4,5.00,000.00,024.5,023.9,000.0,032.7,026.3,14.6,0000.6,0008.18,0005.43,0005.21
2024-02-05 22:24:00,SystemResetWarning,0827.4,5.00,000.00,024.5,023.9,000.0,032.7,026.3,14.7,0000.9,0008.76,0005.46,0005.24
2024-02-05 22:25:00,SystemResetWarning,0827.4,5.00,000.00,024.5,023.9,000.0,032.7,026.3,14.6,0000.5,0008.76,0005.47,0005.25
2024-02-05 22:26:00,SystemResetWarning,0827.4,5.01,000.00,024.5,023.9,000.0,032.7,026.3,14.6,0000.4,0008.82,0005.51,0005.28
2024-02-05 22:27:00,SystemResetWarning,0827.5,5.00,000.00,024.5,023.9,000.0,032.7,026.3,14.6,0001.1,0009.08,0005.56,0005.31
2024-02-05 22:28:00,SystemResetWarning,0827.5,5.00,000.00,024.5,023.9,000.0,032.7,026.4,14.7,0001.2,0009.77,0005.59,0005.34
2024-02-05 22:29:00,SystemResetWarning,0827.5,5.00,000.00,024.5,024.0,000.0,032.7,026.3,14.7,0000.8,0010.31,0005.62,0005.37
2024-02-05 22:30:00,SystemResetWarning,0827.6,5.01,000.00,024.5,024.0,000.0,032.8,026.3,14.8,0000.9,0010.48,0005.63,0005.39
2024-02-05 22:31:00,SystemResetWarning,0827.5,5.00,000.00,024.5,024.0,000.0,032.8,026.4,14.6,0000.6,0010.59,0005.66,0005.42
2024-02-05 22:32:00,SystemResetWarning,0827.5,5.01,000.00,024.6,024.0,000.0,032.8,026.4,14.6,0000.2,0010.58,0005.69,0005.44
2024-02-05 22:33:00,SystemResetWarning,0827.6,5.00,000.00,024.6,024.0,000.0,032.8,026.4,14.6,-000.3,0010.44,0005.72,0005.46
2024-02-05 22:34:00,SystemResetWarning,0827.8,5.00,000.00,024.6,024.0,000.0,032.8,026.4,14.7,-000.1,0010.29,0005.69,0005.47
2024-02-05 22:35:00,SystemResetWarning,0827.8,4.99,000.00,024.6,024.0,000.0,032.8,026.4,14.8,0000.0,0009.69,0005.68,0005.46
2024-02-05 22:36:00,SystemResetWarning,0827.6,5.00,000.00,024.6,024.1,000.0,032.8,026.5,14.8,0000.0,0009.98,0005.69,0005.46
2024-02-05 22:37:00,SystemResetWarning,0827.7,5.00,000.00,024.6,024.1,000.0,032.9,026.5,14.8,0000.0,0010.20,0005.69,0005.47
2024-02-05 22:38:00,SystemResetWarning,0827.5,5.00,000.00,024.6,024.1,000.0,032.9,026.5,14.8,0000.0,0010.09,0005.67,0005.46
2024-02-05 22:39:00,SystemResetWarning,0827.7,5.01,000.00,024.6,024.1,000.0,032.9,026.5,14.8,0000.0,0009.36,0005.66,0005.44
2024-02-05 22:40:00,SystemResetWarning,0827.5,5.00,000.00,024.6,024.1,000.0,032.9,026.5,14.8,0000.0,0009.11,0005.66,0005.43
2024-02-05 22:41:00,SystemResetWarning,0827.5,4.99,000.00,024.7,024.1,000.0,032.9,026.5,14.7,0000.0,0009.11,0005.66,0005.42
2024-02-05 22:42:00,SystemResetWarning,0827.5,4.99,000.00,024.7,024.1,000.0,032.9,026.5,14.8,0000.0,0009.01,0005.66,0005.40
2024-02-05 22:43:00,SystemResetWarning,0827.5,4.98,000.00,024.7,024.1,000.0,032.9,026.6,14.7,0000.0,0009.02,0005.68,0005.42
2024-02-05 22:44:00,SystemResetWarning,0827.5,5.01,000.00,024.7,024.1,000.0,032.9,026.6,14.7,0000.0,0009.04,0005.69,0005.43
2024-02-05 22:45:00,SystemResetWarning,0827.5,5.00,000.00,024.7,024.1,000.0,032.9,026.6,14.7,0000.0,0009.08,0005.72,0005.45
2024-02-05 22:46:00,SystemResetWarning,0827.5,4.99,000.00,024.7,024.1,000.0,033.0,026.6,14.8,0000.0,0009.16,0005.75,0005.46
2024-02-05 22:47:00,SystemResetWarning,0827.5,5.00,000.00,024.7,024.2,000.0,033.0,026.6,14.9,0000.0,0008.84,0005.76,0005.48
2024-02-05 22:48:00,SystemResetWarning,0827.6,4.99,000.00,024.7,024.2,000.0,033.0,026.6,14.7,-000.1,0008.67,0005.77,0005.48
2024-02-05 22:49:00,SystemResetWarning,0827.6,5.02,000.00,024.7,024.2,000.0,033.0,026.6,14.8,-000.1,0008.82,0005.75,0005.47
2024-02-05 22:50:00,SystemResetWarning,0827.6,5.00,000.00,024.7,024.2,000.0,033.0,026.6,14.8,0000.0,0008.89,0005.75,0005.49
2024-02-05 22:51:00,SystemResetWarning,0827.5,5.00,000.00,024.8,024.2,000.0,033.0,026.6,14.6,0000.5,0008.63,0005.75,0005.50
2024-02-05 22:52:00,SystemResetWarning,0827.6,4.99,000.00,024.8,024.2,000.0,033.0,026.6,14.6,0000.8,0008.53,0005.76,0005.52
2024-02-05 22:53:00,SystemResetWarning,0827.7,5.00,000.00,024.8,024.2,000.0,033.0,026.6,14.6,0000.2,0008.86,0005.76,0005.53
2024-02-05 22:54:00,SystemResetWarning,0827.8,5.01,000.00,024.8,024.2,000.0,033.1,026.7,14.6,0000.4,0009.14,0005.76,0005.53
2024-02-05 22:55:00,SystemResetWarning,0827.7,5.01,000.00,024.8,024.2,000.0,033.1,026.7,14.6,0000.4,0009.26,0005.80,0005.55
2024-02-05 22:56:00,SystemResetWarning,0827.7,5.01,000.00,024.8,024.3,000.0,033.1,026.7,14.6,0001.5,0009.35,0005.83,0005.55
2024-02-05 22:57:00,SystemResetWarning,0827.7,5.00,000.00,024.8,024.3,000.0,033.1,026.7,14.6,0001.9,0009.63,0005.83,0005.56
2024-02-05 22:58:00,SystemResetWarning,0827.7,5.00,000.00,024.8,024.3,000.0,033.1,026.7,14.6,0002.0,0010.25,0005.86,0005.58
2024-02-05 22:59:00,SystemResetWarning,0827.7,4.99,000.00,024.8,024.3,000.0,033.1,026.7,14.6,0002.8,0010.33,0005.91,0005.60
