Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-08 21:00:00,SystemResetWarning,0832.2,4.99,000.00,024.4,023.5,000.0,032.9,025.5,21.1,0000.0,0005.11,0003.50,0003.28
2023-11-08 21:01:00,SystemResetWarning,0832.2,5.00,000.00,024.4,023.5,000.0,032.9,025.5,21.0,0000.0,0005.08,0003.50,0003.28
2023-11-08 21:02:00,SystemResetWarning,0832.2,4.99,000.00,024.4,023.5,000.0,032.9,025.6,21.1,0000.0,0005.13,0003.52,0003.29
2023-11-08 21:03:00,SystemResetWarning,0832.2,5.00,000.00,024.4,023.5,000.0,032.9,025.6,21.1,0000.0,0005.13,0003.53,0003.29
2023-11-08 21:04:00,SystemResetWarning,0832.3,5.00,000.00,024.4,023.5,000.0,032.9,025.6,21.3,0000.0,0005.22,0003.52,0003.29
2023-11-08 21:05:00,SystemResetWarning,0832.3,5.00,000.00,024.4,023.5,000.0,032.9,025.6,21.3,0000.0,0005.15,0003.53,0003.30
2023-11-08 21:06:00,SystemResetWarning,0832.3,5.00,000.00,024.4,023.5,000.0,032.9,025.6,21.4,0000.0,0005.00,0003.53,0003.31
2023-11-08 21:07:00,SystemResetWarning,0832.3,5.01,000.00,024.4,023.5,000.0,032.9,025.6,21.4,0000.0,0005.00,0003.53,0003.32
2023-11-08 21:08:00,SystemResetWarning,0832.3,5.00,000.00,024.4,023.5,000.0,032.8,025.7,21.5,0000.0,0005.01,0003.53,0003.33
2023-11-08 21:09:00,SystemResetWarning,0832.3,5.00,000.00,024.3,023.4,000.0,032.8,025.5,21.5,0000.0,0005.28,0003.56,0003.34
2023-11-08 21:10:00,SystemResetWarning,0832.3,5.01,000.00,024.3,023.4,000.0,032.8,025.5,21.6,0000.0,0005.34,0003.57,0003.35
2023-11-08 21:11:00,SystemResetWarning,0832.4,5.00,000.00,024.3,023.4,000.0,032.8,025.5,21.6,0000.0,0004.95,0003.57,0003.35
2023-11-08 21:12:00,SystemResetWarning,0832.5,4.99,000.00,024.3,023.4,000.0,032.8,025.5,21.6,0000.0,0004.88,0003.57,0003.36
2023-11-08 21:13:00,SystemResetWarning,0832.5,5.00,000.00,024.3,023.4,000.0,032.8,025.5,21.2,0000.0,0004.94,0003.56,0003.36
2023-11-08 21:14:00,SystemResetWarning,0832.5,5.00,000.00,024.3,023.4,000.0,032.8,025.4,20.9,0000.0,0005.00,0003.57,0003.37
2023-11-08 21:15:00,SystemResetWarning,0832.6,5.00,000.00,024.3,023.4,000.0,032.8,025.3,20.8,0000.0,0004.99,0003.57,0003.36
2023-11-08 21:16:00,SystemResetWarning,0832.6,5.00,000.00,024.2,023.3,000.0,032.7,025.3,20.8,0000.0,0004.93,0003.57,0003.36
2023-11-08 21:17:00,SystemResetWarning,0832.5,5.00,000.00,024.2,023.3,000.0,032.7,025.3,20.8,0000.0,0004.93,0003.56,0003.36
2023-11-08 21:18:00,SystemResetWarning,0832.5,5.00,000.00,024.2,023.3,000.0,032.7,025.3,20.9,0000.0,0004.90,0003.55,0003.36
2023-11-08 21:19:00,SystemResetWarning,0832.5,5.00,000.00,024.2,023.3,000.0,032.7,025.3,21.2,0000.0,0004.97,0003.55,0003.36
2023-11-08 21:20:00,SystemResetWarning,0832.6,5.00,000.00,024.2,023.3,000.0,032.7,025.3,21.4,0000.0,0004.90,0003.56,0003.35
2023-11-08 21:21:00,SystemResetWarning,0832.5,5.00,000.00,024.2,023.3,000.0,032.7,025.3,21.3,0000.0,0004.73,0003.54,0003.34
2023-11-08 21:22:00,SystemResetWarning,0832.5,4.99,000.00,024.1,023.3,000.0,032.7,025.2,21.4,0000.0,0004.78,0003.54,0003.35
2023-11-08 21:23:00,SystemResetWarning,0832.6,4.99,000.00,024.1,023.3,000.0,032.6,025.2,21.7,0000.0,0004.90,0003.55,0003.35
2023-11-08 21:24:00,SystemResetWarning,0832.5,5.00,000.00,024.1,023.2,000.0,032.6,025.3,21.7,0000.0,0004.91,0003.55,0003.35
2023-11-08 21:25:00,SystemResetWarning,0832.5,5.00,000.00,024.1,023.2,000.0,032.6,025.3,21.8,0000.0,0004.83,0003.56,0003.36
2023-11-08 21:26:00,SystemResetWarning,0832.6,5.00,000.00,024.1,023.2,000.0,032.6,025.4,21.8,0000.0,0005.06,0003.57,0003.37
2023-11-08 21:27:00,SystemResetWarning,0832.6,5.00,000.00,024.1,023.2,000.0,032.6,025.4,21.7,0000.0,0005.15,0003.58,0003.38
2023-11-08 21:28:00,SystemResetWarning,0832.5,5.01,000.00,024.1,023.2,000.0,032.6,025.4,21.6,0000.0,0005.23,0003.61,0003.38
2023-11-08 21:29:00,SystemResetWarning,0832.6,5.00,000.00,024.1,023.2,000.0,032.6,025.4,21.6,0000.0,0005.22,0003.62,0003.40
2023-11-08 21:30:00,SystemResetWarning,0832.6,5.00,000.00,024.1,023.2,000.0,032.6,025.4,21.8,0000.0,0006.47,0003.64,0003.42
2023-11-08 21:31:00,SystemResetWarning,0832.5,5.00,000.00,024.1,023.2,000.0,032.6,025.5,21.8,0000.0,0006.66,0003.66,0003.42
2023-11-08 21:32:00,SystemResetWarning,0832.6,5.00,000.00,024.1,023.2,000.0,032.5,025.4,21.6,0000.0,0006.76,0003.68,0003.42
2023-11-08 21:33:00,SystemResetWarning,0832.5,5.00,000.00,024.1,023.2,000.0,032.5,025.3,21.5,0000.0,0006.73,0003.67,0003.42
2023-11-08 21:34:00,SystemResetWarning,0832.5,5.00,000.00,024.1,023.2,000.0,032.5,025.2,21.4,0000.0,0006.65,0003.66,0003.40
2023-11-08 21:35:00,SystemResetWarning,0832.5,5.00,000.00,024.1,023.2,000.0,032.5,025.3,21.6,0000.0,0006.71,0003.67,0003.40
2023-11-08 21:36:00,SystemResetWarning,0832.5,5.00,000.00,024.1,023.2,000.0,032.5,025.4,21.9,0000.0,0006.70,0003.67,0003.39
2023-11-08 21:37:00,SystemResetWarning,0832.5,5.00,000.00,024.1,023.2,000.0,032.5,025.3,21.6,0000.0,0006.62,0003.66,0003.40
2023-11-08 21:38:00,SystemResetWarning,0832.6,5.00,000.00,024.0,023.2,000.0,032.5,025.2,21.7,0000.0,0006.43,0003.65,0003.40
2023-11-08 21:39:00,SystemResetWarning,0832.6,5.00,000.00,024.0,023.2,000.0,032.5,025.3,22.0,0000.0,0006.38,0003.63,0003.39
2023-11-08 21:40:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.5,025.4,22.0,0000.0,0006.36,0003.63,0003.38
2023-11-08 21:41:00,SystemResetWarning,0832.7,5.01,000.00,024.0,023.2,000.0,032.5,025.5,22.1,0000.0,0006.08,0003.62,0003.37
2023-11-08 21:42:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.5,025.5,22.1,0000.0,0004.96,0003.60,0003.36
2023-11-08 21:43:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.5,025.5,22.1,0000.0,0004.98,0003.62,0003.38
2023-11-08 21:44:00,SystemResetWarning,0832.6,5.00,000.00,024.0,023.2,000.0,032.5,025.5,21.8,0000.0,0005.09,0003.63,0003.40
2023-11-08 21:45:00,SystemResetWarning,0832.6,5.00,000.00,024.0,023.2,000.0,032.5,025.4,21.8,0000.0,0005.28,0003.66,0003.41
2023-11-08 21:46:00,SystemResetWarning,0832.6,5.01,000.00,024.0,023.2,000.0,032.5,025.5,22.0,0000.0,0005.98,0003.68,0003.42
2023-11-08 21:47:00,SystemResetWarning,0832.6,5.00,000.00,024.0,023.2,000.0,032.5,025.5,22.2,0000.0,0006.48,0003.70,0003.44
2023-11-08 21:48:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.5,025.5,22.1,0000.0,0006.54,0003.72,0003.46
2023-11-08 21:49:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.5,025.5,22.0,0000.0,0006.55,0003.74,0003.47
2023-11-08 21:50:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.4,025.5,22.0,0000.0,0006.67,0003.77,0003.49
2023-11-08 21:51:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.4,025.4,21.9,0000.0,0006.62,0003.78,0003.51
2023-11-08 21:52:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.5,025.5,21.9,0000.0,0006.67,0003.80,0003.54
2023-11-08 21:53:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.2,000.0,032.4,025.5,21.8,0000.0,0006.70,0003.81,0003.55
2023-11-08 21:54:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.1,000.0,032.5,025.5,21.7,0000.0,0006.65,0003.81,0003.56
2023-11-08 21:55:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.1,000.0,032.5,025.4,21.8,0000.0,0006.54,0003.81,0003.56
2023-11-08 21:56:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.1,000.0,032.4,025.4,21.8,0000.0,0006.53,0003.83,0003.57
2023-11-08 21:57:00,SystemResetWarning,0832.7,5.00,000.00,024.0,023.1,000.0,032.4,025.3,21.9,0000.0,0005.83,0003.84,0003.58
2023-11-08 21:58:00,SystemResetWarning,0832.8,5.00,000.00,024.0,023.1,000.0,032.4,025.4,22.0,0000.0,0005.31,0003.80,0003.56
2023-11-08 21:59:00,SystemResetWarning,0832.8,5.00,000.00,024.0,023.1,000.0,032.4,025.3,21.9,0000.0,0005.34,0003.79,0003.55
