Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-13 03:00:00,SystemResetWarning,0825.2,5.01,000.00,020.9,020.2,000.0,029.3,022.6,12.9,0000.0,0000.93,0004.58,0000.76
2024-02-13 03:01:00,SystemResetWarning,0825.3,5.01,000.00,020.9,020.2,000.0,029.3,022.6,12.8,0000.0,0000.92,0004.54,0000.76
2024-02-13 03:02:00,SystemResetWarning,0825.3,5.00,000.00,020.8,020.1,000.0,029.3,022.6,12.8,0000.0,0000.91,0004.51,0000.76
2024-02-13 03:03:00,SystemResetWarning,0825.3,5.00,000.00,020.8,020.1,000.0,029.3,022.5,12.8,0000.0,0000.92,0004.52,0000.76
2024-02-13 03:04:00,SystemResetWarning,0825.3,4.99,000.00,020.8,020.1,000.0,029.2,022.5,12.9,0000.0,0000.94,0004.58,0000.76
2024-02-13 03:05:00,SystemResetWarning,0825.2,4.99,000.00,020.8,020.1,000.0,029.2,022.5,13.1,0000.0,0000.95,0004.58,0000.76
2024-02-13 03:06:00,SystemResetWarning,0825.2,5.02,000.00,020.8,020.1,000.0,029.2,022.5,12.8,0000.0,0000.94,0003.31,0000.76
2024-02-13 03:07:00,SystemResetWarning,0825.2,5.00,000.00,020.8,020.0,000.0,029.2,022.5,12.9,0000.0,0000.94,0001.48,0000.75
2024-02-13 03:08:00,SystemResetWarning,0825.3,5.00,000.00,020.8,020.0,000.0,029.2,022.5,12.9,0000.0,0000.92,0001.86,0000.75
2024-02-13 03:09:00,SystemResetWarning,0825.3,4.99,000.00,020.8,020.0,000.0,029.2,022.5,12.9,0000.0,0000.93,0002.12,0000.76
2024-02-13 03:10:00,SystemResetWarning,0825.2,5.00,000.00,020.7,020.0,000.0,029.2,022.4,12.8,0000.0,0000.94,0002.05,0000.76
2024-02-13 03:11:00,SystemResetWarning,0825.2,5.01,000.00,020.7,020.0,000.0,029.2,022.5,12.8,0000.0,0000.91,0002.00,0000.75
2024-02-13 03:12:00,SystemResetWarning,0825.3,5.01,000.00,020.7,020.0,000.0,029.1,022.4,12.9,0000.0,0000.89,0001.96,0000.74
2024-02-13 03:13:00,SystemResetWarning,0825.2,5.00,000.00,020.7,019.9,000.0,029.1,022.4,12.9,0000.0,0000.91,0002.09,0000.74
2024-02-13 03:14:00,SystemResetWarning,0825.2,5.00,000.00,020.7,019.9,000.0,029.1,022.4,12.7,0000.0,0000.92,0002.17,0000.74
2024-02-13 03:15:00,SystemResetWarning,0825.2,5.00,000.00,020.7,019.9,000.0,029.1,022.4,12.8,0000.0,0000.90,0002.22,0000.75
2024-02-13 03:16:00,SystemResetWarning,0825.3,5.00,000.00,020.7,019.9,000.0,029.1,022.4,12.9,0000.0,0000.93,0002.32,0000.75
2024-02-13 03:17:00,SystemResetWarning,0825.2,4.99,000.00,020.7,019.9,000.0,029.1,022.4,12.8,0000.0,0000.97,0002.46,0000.75
2024-02-13 03:18:00,SystemResetWarning,0825.2,5.00,000.00,020.6,019.9,000.0,029.1,022.3,12.7,0000.0,0000.99,0002.53,0000.75
2024-02-13 03:19:00,SystemResetWarning,0825.3,5.01,000.00,020.6,019.9,000.0,029.1,022.3,12.9,0000.0,0001.00,0002.40,0000.75
2024-02-13 03:20:00,SystemResetWarning,0825.2,5.01,000.00,020.6,019.9,000.0,029.0,022.3,13.1,0000.0,0001.03,0002.20,0000.75
2024-02-13 03:21:00,SystemResetWarning,0825.2,5.01,000.00,020.6,019.9,000.0,029.0,022.3,13.0,0000.0,0001.02,0002.61,0000.75
2024-02-13 03:22:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.9,000.0,029.0,022.3,13.0,0000.0,0001.05,0003.42,0000.76
2024-02-13 03:23:00,SystemResetWarning,0825.2,5.00,000.00,020.6,019.9,000.0,029.0,022.3,13.1,0000.0,0001.06,0003.58,0000.77
2024-02-13 03:24:00,SystemResetWarning,0825.3,4.99,000.00,020.6,019.9,000.0,029.0,022.3,13.0,0000.0,0001.05,0003.57,0000.77
2024-02-13 03:25:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.8,000.0,029.0,022.2,13.1,0000.0,0001.07,0003.63,0000.77
2024-02-13 03:26:00,SystemResetWarning,0825.3,5.01,000.00,020.5,019.8,000.0,029.0,022.3,12.9,0000.0,0001.07,0003.56,0000.77
2024-02-13 03:27:00,SystemResetWarning,0825.2,5.00,000.00,020.5,019.8,000.0,029.0,022.2,13.0,0000.0,0001.04,0003.51,0000.76
2024-02-13 03:28:00,SystemResetWarning,0825.3,5.01,000.00,020.5,019.8,000.0,028.9,022.2,13.0,0000.0,0001.03,0003.51,0000.77
2024-02-13 03:29:00,SystemResetWarning,0825.2,5.00,000.00,020.5,019.8,000.0,028.9,022.2,12.9,0000.0,0001.02,0003.45,0000.77
2024-02-13 03:30:00,SystemResetWarning,0825.3,4.99,000.00,020.5,019.8,000.0,028.9,022.2,12.9,0000.0,0001.01,0003.37,0000.77
2024-02-13 03:31:00,SystemResetWarning,0825.2,5.00,000.00,020.5,019.8,000.0,028.9,022.2,12.8,0000.0,0000.99,0003.04,0000.78
2024-02-13 03:32:00,SystemResetWarning,0825.3,5.01,000.00,020.5,019.8,000.0,028.9,022.2,12.8,0000.0,0001.00,0002.68,0000.76
2024-02-13 03:33:00,SystemResetWarning,0825.3,5.02,000.00,020.5,019.8,000.0,028.9,022.1,12.8,0000.0,0000.99,0002.01,0000.75
2024-02-13 03:34:00,SystemResetWarning,0825.3,5.01,000.00,020.5,019.8,000.0,028.9,022.1,13.0,0000.0,0000.99,0001.79,0000.74
2024-02-13 03:35:00,SystemResetWarning,0825.3,4.99,000.00,020.5,019.7,000.0,028.9,022.1,12.7,0000.0,0001.02,0001.77,0000.73
2024-02-13 03:36:00,SystemResetWarning,0825.4,4.99,000.00,020.4,019.7,000.0,028.9,022.1,12.7,0000.0,0001.02,0002.57,0000.72
2024-02-13 03:37:00,SystemResetWarning,0825.4,5.00,000.00,020.4,019.7,000.0,028.9,022.1,13.0,0000.0,0001.01,0003.04,0000.72
2024-02-13 03:38:00,SystemResetWarning,0825.3,5.00,000.00,020.4,019.7,000.0,028.8,022.1,13.0,0000.0,0001.03,0003.05,0000.73
2024-02-13 03:39:00,SystemResetWarning,0825.3,5.00,000.00,020.4,019.7,000.0,028.8,022.1,12.9,0000.0,0001.02,0002.98,0000.72
2024-02-13 03:40:00,SystemResetWarning,0825.2,5.00,000.00,020.4,019.7,000.0,028.8,022.1,12.9,0000.0,0000.99,0002.97,0000.72
2024-02-13 03:41:00,SystemResetWarning,0825.3,5.00,000.00,020.4,019.7,000.0,028.8,022.1,13.0,0000.0,0001.01,0003.01,0000.72
2024-02-13 03:42:00,SystemResetWarning,0825.3,5.00,000.00,020.4,019.7,000.0,028.8,022.0,12.8,0000.0,0000.98,0002.98,0000.71
2024-02-13 03:43:00,SystemResetWarning,0825.3,5.00,000.00,020.3,019.7,000.0,028.8,022.0,13.0,0000.0,0000.98,0002.92,0000.71
2024-02-13 03:44:00,SystemResetWarning,0825.2,5.00,000.00,020.3,019.6,000.0,028.8,022.0,12.9,0000.0,0001.00,0002.92,0000.71
2024-02-13 03:45:00,SystemResetWarning,0825.2,4.99,000.00,020.3,019.6,000.0,028.8,022.0,12.8,0000.0,0000.99,0002.91,0000.72
2024-02-13 03:46:00,SystemResetWarning,0825.2,5.01,000.00,020.3,019.6,000.0,028.7,022.0,12.5,0000.0,0000.94,0002.81,0000.72
2024-02-13 03:47:00,SystemResetWarning,0825.2,5.00,000.00,020.3,019.6,000.0,028.7,022.0,12.5,0000.0,0000.92,0001.86,0000.71
2024-02-13 03:48:00,SystemResetWarning,0825.2,5.00,000.00,020.3,019.6,000.0,028.7,022.0,12.5,0000.0,0000.90,0001.30,0000.70
2024-02-13 03:49:00,SystemResetWarning,0825.3,5.00,000.00,020.3,019.6,000.0,028.7,022.0,12.5,0000.0,0000.91,0001.73,0000.70
2024-02-13 03:50:00,SystemResetWarning,0825.3,4.99,000.00,020.3,019.6,000.0,028.7,022.0,12.7,0000.0,0000.93,0001.72,0000.70
2024-02-13 03:51:00,SystemResetWarning,0825.3,4.99,000.00,020.3,019.6,000.0,028.7,022.0,12.7,0000.0,0000.94,0001.72,0000.70
2024-02-13 03:52:00,SystemResetWarning,0825.3,5.00,000.00,020.3,019.5,000.0,028.7,021.9,12.7,0000.0,0000.93,0001.69,0000.69
2024-02-13 03:53:00,SystemResetWarning,0825.2,4.99,000.00,020.2,019.5,000.0,028.7,021.9,12.6,0000.0,0000.96,0001.82,0000.69
2024-02-13 03:54:00,SystemResetWarning,0825.3,5.00,000.00,020.2,019.5,000.0,028.7,021.9,12.6,0000.0,0000.95,0001.84,0000.69
2024-02-13 03:55:00,SystemResetWarning,0825.3,5.00,000.00,020.2,019.5,000.0,028.6,021.9,12.6,0000.0,0000.92,0001.80,0000.69
2024-02-13 03:56:00,SystemResetWarning,0825.2,5.00,000.00,020.2,019.5,000.0,028.6,021.9,12.7,0000.0,0000.92,0001.80,0000.69
2024-02-13 03:57:00,SystemResetWarning,0825.2,5.02,000.00,020.2,019.5,000.0,028.6,021.9,12.5,0000.0,0000.94,0001.90,0000.70
2024-02-13 03:58:00,SystemResetWarning,0825.2,5.01,000.00,020.2,019.5,000.0,028.6,021.9,12.5,0000.0,0000.94,0001.95,0000.71
2024-02-13 03:59:00,SystemResetWarning,0825.2,5.00,000.00,020.2,019.5,000.0,028.6,021.9,12.6,0000.0,0000.96,0002.03,0000.71
