Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-09 12:00:00,,0819.9,4.99,0.00,22.8,23.2,00.0,31.7,24.7,08.7,0000.0,0007.81,0003.95,0003.62
2022-03-09 12:01:00,,0819.9,5.01,0.00,22.8,22.8,00.0,31.7,24.7,08.7,0000.0,0007.75,0003.96,0003.65
2022-03-09 12:02:00,,0819.9,5.01,0.00,22.8,22.5,00.0,31.7,24.5,08.7,0000.0,0007.70,0003.96,0003.67
2022-03-09 12:03:00,,0819.8,5.00,0.00,22.7,22.2,00.0,31.7,24.4,08.7,0000.0,0007.56,0003.95,0003.68
2022-03-09 12:04:00,,0819.9,4.99,0.00,22.7,22.0,00.0,31.7,24.3,08.7,0000.0,0007.53,0003.99,0003.70
2022-03-09 12:05:00,,0819.9,5.00,0.00,22.6,21.8,00.0,31.7,24.3,08.7,0000.0,0007.87,0003.99,0003.71
2022-03-09 12:06:00,,0819.9,5.01,0.00,22.6,21.6,00.0,31.6,24.2,08.8,0000.0,0007.79,0003.98,0003.71
2022-03-09 12:07:00,,0819.8,4.99,0.00,22.5,21.5,00.0,31.6,24.2,08.8,0000.0,0008.40,0003.96,0003.71
2022-03-09 12:08:00,,0819.9,5.01,0.00,22.5,21.4,00.0,31.6,24.1,08.8,0000.0,0008.44,0003.94,0003.70
2022-03-09 12:09:00,,0819.8,4.99,0.00,22.5,21.5,00.0,31.6,24.1,08.9,0000.0,0008.18,0003.95,0003.70
2022-03-09 12:10:00,,0819.9,5.00,0.00,22.6,22.3,00.0,31.6,24.3,08.8,0000.0,0007.82,0003.94,0003.69
2022-03-09 12:11:00,,0819.9,5.01,0.00,22.7,23.1,00.0,31.7,24.6,08.7,0000.0,0008.19,0003.93,0003.67
2022-03-09 12:12:00,,0819.9,4.99,0.00,22.8,23.3,00.0,31.7,24.8,08.7,0000.0,0008.42,0003.92,0003.66
2022-03-09 12:13:00,,0819.9,5.00,0.00,22.8,23.0,00.0,31.7,24.7,08.7,0000.0,0008.42,0003.92,0003.65
2022-03-09 12:14:00,,0819.9,5.00,0.00,22.8,22.6,00.0,31.7,24.6,08.7,0000.0,0008.38,0003.89,0003.64
2022-03-09 12:15:00,,0819.9,5.00,0.00,22.7,22.2,00.0,31.7,24.5,08.7,0000.0,0008.74,0003.87,0003.62
2022-03-09 12:16:00,,0819.9,5.01,0.00,22.7,22.0,00.0,31.7,24.4,08.7,0000.0,0008.47,0003.88,0003.62
2022-03-09 12:17:00,,0819.9,5.00,0.00,22.6,21.8,00.0,31.7,24.3,08.7,0000.0,0008.58,0003.91,0003.61
2022-03-09 12:18:00,,0819.9,4.99,0.00,22.6,21.7,00.0,31.6,24.2,08.8,0000.0,0007.93,0003.91,0003.59
2022-03-09 12:19:00,,0819.8,5.01,0.00,22.6,21.5,00.0,31.6,24.2,08.8,0000.0,0007.90,0003.90,0003.58
2022-03-09 12:20:00,,0819.8,4.99,0.00,22.5,21.5,00.0,31.6,24.1,08.8,0000.0,0007.90,0003.87,0003.55
2022-03-09 12:21:00,,0819.8,5.01,0.00,22.6,22.2,00.0,31.6,24.3,08.8,0000.0,0007.86,0003.85,0003.53
2022-03-09 12:22:00,,0819.9,4.99,0.00,22.7,23.0,00.0,31.7,24.5,08.7,0000.0,0007.33,0003.83,0003.51
2022-03-09 12:23:00,,0820.0,5.01,0.00,22.8,23.4,00.0,31.7,24.7,08.6,0000.0,0007.12,0003.82,0003.49
2022-03-09 12:24:00,,0819.9,5.00,0.00,22.8,23.1,00.0,31.7,24.7,08.6,0000.0,0007.18,0003.82,0003.47
2022-03-09 12:25:00,,0819.9,4.99,0.00,22.8,22.7,00.0,31.7,24.6,08.6,0000.0,0007.22,0003.82,0003.45
2022-03-09 12:26:00,,0819.9,5.00,0.00,22.8,22.4,00.0,31.7,24.5,08.5,0000.0,0006.22,0003.81,0003.43
2022-03-09 12:27:00,,0819.9,5.01,0.00,22.7,22.1,00.0,31.7,24.4,08.6,0000.0,0005.85,0003.77,0003.40
2022-03-09 12:28:00,,0819.9,4.99,0.00,22.6,21.9,00.0,31.7,24.3,08.5,0000.0,0005.68,0003.72,0003.38
2022-03-09 12:29:00,,0819.9,5.01,0.00,22.6,21.6,00.0,31.6,24.2,08.6,0000.0,0006.17,0003.72,0003.36
2022-03-09 12:30:00,,0819.9,4.99,0.00,22.5,21.7,00.0,31.6,24.1,08.6,0000.0,0006.26,0003.71,0003.34
2022-03-09 12:31:00,,0819.9,5.00,0.00,22.6,22.6,00.0,31.7,24.4,08.5,0000.0,0006.51,0003.70,0003.32
2022-03-09 12:32:00,,0819.9,4.99,0.00,22.8,23.3,00.0,31.7,24.7,08.5,0000.0,0006.48,0003.67,0003.29
2022-03-09 12:33:00,,0820.0,5.01,0.00,22.9,23.4,00.0,31.7,24.8,08.4,0000.0,0006.42,0003.64,0003.27
2022-03-09 12:34:00,,0819.9,5.00,0.00,22.9,23.0,00.0,31.7,24.7,08.4,0000.0,0006.33,0003.61,0003.26
2022-03-09 12:35:00,,0819.9,4.99,0.00,22.8,22.5,00.0,31.7,24.6,08.4,0000.0,0006.25,0003.59,0003.24
2022-03-09 12:36:00,,0819.9,5.02,0.00,22.8,22.2,00.0,31.7,24.5,08.4,0000.0,0006.33,0003.60,0003.23
2022-03-09 12:37:00,,0819.9,4.99,0.00,22.7,22.0,00.0,31.7,24.3,08.4,0000.0,0006.33,0003.60,0003.22
2022-03-09 12:38:00,,0819.9,5.01,0.00,22.7,21.8,00.0,31.7,24.3,08.4,0000.0,0006.22,0003.58,0003.21
2022-03-09 12:39:00,,0819.9,5.00,0.00,22.6,21.7,00.0,31.7,24.2,08.5,0000.0,0006.32,0003.57,0003.20
2022-03-09 12:40:00,,0819.9,5.00,0.00,22.6,22.1,00.0,31.7,24.3,08.4,0000.0,0006.06,0003.52,0003.16
2022-03-09 12:41:00,,0819.9,5.01,0.00,22.7,22.9,00.0,31.7,24.5,08.3,0000.0,0005.68,0003.45,0003.12
2022-03-09 12:42:00,,0819.9,4.99,0.00,22.9,23.4,00.0,31.8,24.8,08.2,0000.0,0005.36,0003.42,0003.06
2022-03-09 12:43:00,,0819.9,5.00,0.00,22.9,23.2,00.0,31.8,24.8,08.2,0000.0,0005.39,0003.39,0002.98
2022-03-09 12:44:00,,0819.9,4.99,0.00,22.9,22.8,00.0,31.8,24.7,08.1,0000.0,0005.27,0003.34,0002.92
2022-03-09 12:45:00,,0819.9,5.01,0.00,22.8,22.4,00.0,31.8,24.5,08.1,0000.0,0005.07,0003.27,0002.82
2022-03-09 12:46:00,,0819.9,5.00,0.00,22.8,22.1,00.0,31.7,24.4,08.1,0000.0,0005.02,0003.21,0002.71
2022-03-09 12:47:00,,0819.9,5.00,0.00,22.7,21.9,00.0,31.7,24.3,08.1,0000.0,0005.09,0003.14,0002.61
2022-03-09 12:48:00,,0819.8,5.00,0.00,22.6,21.7,00.0,31.7,24.2,08.1,0000.0,0005.60,0003.03,0002.50
2022-03-09 12:49:00,,0819.9,5.00,0.00,22.7,22.1,00.0,31.7,24.3,08.1,0000.0,0005.49,0002.90,0002.39
2022-03-09 12:50:00,,0819.9,5.01,0.00,22.8,23.0,00.0,31.8,24.6,08.0,0000.0,0005.29,0002.75,0002.28
2022-03-09 12:51:00,,0819.9,5.00,0.00,22.9,23.5,00.0,31.8,24.8,08.0,0000.0,0005.86,0002.67,0002.22
2022-03-09 12:52:00,,0819.9,5.01,0.00,23.0,23.3,00.0,31.8,24.8,08.0,0000.0,0005.85,0002.63,0002.14
2022-03-09 12:53:00,,0819.9,4.99,0.00,22.9,22.9,00.0,31.8,24.7,08.0,0000.0,0005.91,0002.56,0002.06
2022-03-09 12:54:00,,0819.9,4.99,0.00,22.9,22.6,00.0,31.8,24.6,08.1,0000.0,0006.09,0002.50,0002.02
2022-03-09 12:55:00,,0819.9,4.99,0.00,22.8,22.2,00.0,31.8,24.5,08.1,0000.0,0006.35,0002.47,0001.97
2022-03-09 12:56:00,,0819.9,5.01,0.00,22.7,21.9,00.0,31.8,24.4,08.2,0000.0,0006.40,0002.47,0001.94
2022-03-09 12:57:00,,0819.9,5.00,0.00,22.7,21.8,00.0,31.8,24.3,08.2,0000.0,0006.47,0002.48,0001.90
2022-03-09 12:58:00,,0819.9,4.99,0.00,22.7,22.2,00.0,31.8,24.3,08.2,0000.0,0006.70,0002.42,0001.86
2022-03-09 12:59:00,,0819.9,5.01,0.00,22.8,23.0,00.0,31.8,24.6,08.1,0000.0,0006.37,0002.38,0001.83
