Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-18 07:00:00,,0820.6,4.97,0.00,21.3,21.2,00.0,30.2,23.2,06.0,0001.8,0005.07,0014.75,0003.99
2022-12-18 07:01:00,,0820.6,5.02,0.00,21.4,21.1,00.0,30.2,23.2,06.0,0001.8,0005.04,0014.34,0003.98
2022-12-18 07:02:00,,0820.6,4.98,0.00,21.4,20.4,00.0,30.2,23.0,06.0,0001.4,0005.00,0014.10,0003.95
2022-12-18 07:03:00,,0820.7,5.02,0.00,21.3,19.8,00.0,30.2,22.8,06.0,0000.5,0004.98,0014.09,0003.95
2022-12-18 07:04:00,,0820.6,4.96,0.00,21.2,19.3,00.0,30.2,22.7,06.1,0001.0,0004.95,0013.71,0003.94
2022-12-18 07:05:00,,0820.6,5.00,0.00,21.1,18.9,00.0,30.2,22.5,06.2,0001.3,0004.93,0013.39,0003.93
2022-12-18 07:06:00,,0820.6,5.02,0.00,21.0,19.3,00.0,30.1,22.6,06.2,0000.6,0004.88,0013.17,0003.93
2022-12-18 07:07:00,,0820.6,4.96,0.00,21.1,20.6,00.0,30.1,22.9,06.2,0000.0,0004.91,0013.02,0003.93
2022-12-18 07:08:00,,0820.6,5.03,0.00,21.3,21.2,00.0,30.1,23.1,06.1,0000.0,0004.96,0013.64,0003.93
2022-12-18 07:09:00,,0820.7,4.96,0.00,21.3,20.7,00.0,30.1,23.0,06.2,0000.0,0004.95,0014.44,0003.92
2022-12-18 07:10:00,,0820.6,5.03,0.00,21.2,20.0,00.0,30.2,22.8,06.2,0000.0,0004.94,0014.43,0003.92
2022-12-18 07:11:00,,0820.6,5.03,0.00,21.1,19.5,00.0,30.1,22.6,06.3,0000.0,0004.94,0014.49,0003.94
2022-12-18 07:12:00,,0820.6,4.95,0.00,21.1,19.0,00.0,30.1,22.5,06.3,0000.0,0004.98,0014.82,0003.96
2022-12-18 07:13:00,,0820.6,5.02,0.00,21.0,18.9,00.0,30.1,22.4,06.3,0000.0,0005.01,0015.29,0003.96
2022-12-18 07:14:00,,0820.6,5.04,0.00,21.0,20.0,00.0,30.0,22.6,06.3,0000.0,0005.00,0014.60,0003.96
2022-12-18 07:15:00,,0820.5,4.98,0.00,21.1,21.2,00.0,30.0,23.0,06.4,0000.0,0005.03,0014.34,0003.97
2022-12-18 07:16:00,,0820.5,5.03,0.00,21.3,21.7,00.0,30.0,23.2,06.3,0000.0,0004.99,0014.44,0003.98
2022-12-18 07:17:00,,0820.6,4.96,0.00,21.3,21.2,00.0,30.1,23.1,06.3,0000.0,0005.00,0014.76,0003.99
2022-12-18 07:18:00,,0820.5,5.04,0.00,21.3,20.6,00.0,30.1,23.0,06.3,0000.0,0004.98,0014.50,0004.01
2022-12-18 07:19:00,,0820.6,4.97,0.00,21.3,20.2,00.0,30.1,22.9,06.4,0000.0,0004.91,0013.99,0004.04
2022-12-18 07:20:00,,0820.6,5.02,0.00,21.2,19.7,00.0,30.1,22.7,06.4,0000.0,0004.96,0013.49,0004.07
2022-12-18 07:21:00,,0820.5,4.97,0.00,21.1,19.4,00.0,30.1,22.6,06.5,0000.0,0004.95,0013.43,0004.09
2022-12-18 07:22:00,,0820.5,5.00,0.00,21.1,19.3,00.0,30.1,22.6,06.5,0000.0,0004.96,0012.83,0004.10
2022-12-18 07:23:00,,0820.5,5.03,0.00,21.1,19.3,00.0,30.1,22.6,06.5,0000.0,0004.94,0012.39,0004.12
2022-12-18 07:24:00,,0820.4,4.96,0.00,21.1,20.3,00.0,30.0,22.8,06.5,0000.0,0004.98,0011.81,0004.16
2022-12-18 07:25:00,,0820.3,5.04,0.00,21.3,21.6,00.0,30.0,23.2,06.4,0000.0,0005.07,0012.18,0004.20
2022-12-18 07:26:00,,0820.5,4.94,0.00,21.4,21.8,00.0,30.1,23.3,06.4,0000.8,0005.11,0012.29,0004.21
2022-12-18 07:27:00,,0820.6,5.04,0.00,21.4,21.4,00.0,30.1,23.3,06.4,0003.5,0005.14,0011.90,0004.22
2022-12-18 07:28:00,,0820.6,4.96,0.00,21.4,20.9,00.0,30.2,23.2,06.3,0003.4,0005.16,0012.07,0004.23
2022-12-18 07:29:00,,0820.5,5.04,0.00,21.4,20.6,00.0,30.2,23.1,06.4,0003.4,0005.14,0012.55,0004.21
2022-12-18 07:30:00,,0820.5,5.00,0.00,21.4,20.3,00.0,30.2,23.1,06.4,0003.2,0005.09,0012.62,0004.19
2022-12-18 07:31:00,,0820.6,4.99,0.00,21.3,19.9,00.0,30.2,22.9,06.5,0002.6,0005.01,0012.51,0004.16
2022-12-18 07:32:00,,0820.5,5.02,0.00,21.3,19.5,00.0,30.2,22.8,06.5,0001.9,0005.01,0012.05,0004.16
2022-12-18 07:33:00,,0820.3,5.03,0.00,21.2,19.2,00.0,30.2,22.7,06.5,0001.9,0005.01,0012.49,0004.17
2022-12-18 07:34:00,,0820.3,4.96,0.00,21.2,19.9,00.0,30.1,22.9,06.6,0001.8,0005.03,0013.08,0004.19
2022-12-18 07:35:00,,0820.4,5.02,0.00,21.3,21.2,00.0,30.1,23.1,06.6,0002.3,0005.07,0013.66,0004.21
2022-12-18 07:36:00,,0820.3,4.98,0.00,21.4,21.4,00.0,30.1,23.2,06.5,0001.3,0005.08,0013.46,0004.23
2022-12-18 07:37:00,,0820.3,5.03,0.00,21.4,20.8,00.0,30.2,23.1,06.5,0000.0,0005.08,0013.31,0004.26
2022-12-18 07:38:00,,0820.3,4.95,0.00,21.4,20.4,00.0,30.2,23.1,06.5,0000.0,0005.11,0013.78,0004.29
2022-12-18 07:39:00,,0820.2,5.03,0.00,21.3,20.1,00.0,30.2,23.0,06.5,0000.3,0005.16,0013.61,0004.33
2022-12-18 07:40:00,,0820.2,5.04,0.00,21.3,19.7,00.0,30.2,22.8,06.6,0000.0,0005.23,0013.22,0004.35
2022-12-18 07:41:00,,0820.3,4.94,0.00,21.2,19.2,00.0,30.2,22.6,06.6,0000.0,0005.35,0012.91,0004.40
2022-12-18 07:42:00,,0820.3,5.02,0.00,21.1,19.2,00.0,30.1,22.6,06.6,0000.0,0005.40,0013.19,0004.45
2022-12-18 07:43:00,,0820.3,5.02,0.00,21.2,20.4,00.0,30.1,22.8,06.6,0000.0,0005.43,0013.61,0004.49
2022-12-18 07:44:00,,0820.3,4.97,0.00,21.3,21.4,00.0,30.1,23.1,06.5,0000.0,0005.41,0013.30,0004.51
2022-12-18 07:45:00,,0820.2,5.02,0.00,21.3,21.1,00.0,30.1,23.1,06.6,0000.1,0005.44,0013.57,0004.53
2022-12-18 07:46:00,,0820.2,4.97,0.00,21.3,20.5,00.0,30.2,23.0,06.7,0000.2,0005.44,0013.54,0004.55
2022-12-18 07:47:00,,0820.3,5.04,0.00,21.3,20.1,00.0,30.2,22.9,06.7,0000.6,0005.41,0013.58,0004.57
2022-12-18 07:48:00,,0820.3,4.96,0.00,21.2,19.8,00.0,30.2,22.8,06.8,0000.3,0005.41,0013.81,0004.57
2022-12-18 07:49:00,,0820.2,5.01,0.00,21.2,19.7,00.0,30.2,22.8,06.8,0000.6,0005.39,0012.97,0004.57
2022-12-18 07:50:00,,0820.2,5.02,0.00,21.2,19.7,00.0,30.1,22.8,06.8,0001.9,0005.38,0013.20,0004.56
2022-12-18 07:51:00,,0820.2,4.97,0.00,21.2,19.8,00.0,30.1,22.8,06.8,0002.3,0005.34,0013.25,0004.56
2022-12-18 07:52:00,,0820.3,5.01,0.00,21.3,20.8,00.0,30.1,23.1,06.9,0002.6,0005.28,0013.39,0004.56
2022-12-18 07:53:00,,0820.3,4.99,0.00,21.4,21.6,00.0,30.1,23.3,06.9,0002.9,0005.23,0013.80,0004.54
2022-12-18 07:54:00,,0820.2,5.00,0.00,21.4,21.2,00.0,30.1,23.3,06.8,0002.6,0005.21,0013.53,0004.51
2022-12-18 07:55:00,,0820.1,5.00,0.00,21.4,20.6,00.0,30.2,23.1,06.8,0003.0,0005.21,0014.25,0004.49
2022-12-18 07:56:00,,0820.1,4.98,0.00,21.4,20.2,00.0,30.2,23.0,06.8,0001.9,0005.20,0013.78,0004.47
2022-12-18 07:57:00,,0820.3,5.04,0.00,21.3,19.9,00.0,30.2,22.9,06.9,0000.0,0005.15,0014.13,0004.43
2022-12-18 07:58:00,,0820.2,4.97,0.00,21.3,19.6,00.0,30.2,22.8,06.9,0000.0,0005.10,0014.21,0004.41
2022-12-18 07:59:00,,0820.3,4.98,0.00,21.2,19.5,00.0,30.2,22.8,06.9,0000.0,0005.04,0013.72,0004.41
