Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-29 20:00:00,SystemResetWarning,0838.2,5.00,000.00,027.7,026.4,000.0,036.0,029.5,28.8,0000.0,0007.83,0004.05,0003.81
2023-08-29 20:01:00,SystemResetWarning,0838.2,4.99,000.00,027.8,026.3,000.0,036.0,029.6,28.6,0000.0,0007.87,0004.05,0003.79
2023-08-29 20:02:00,SystemResetWarning,0838.2,5.00,000.00,027.7,024.9,000.0,035.9,029.3,29.0,0000.0,0007.23,0004.02,0003.77
2023-08-29 20:03:00,SystemResetWarning,0838.2,5.00,000.00,027.7,023.8,000.0,035.8,029.0,28.5,0000.0,0007.74,0004.02,0003.75
2023-08-29 20:04:00,SystemResetWarning,0838.2,5.01,000.00,027.6,023.9,000.0,035.8,028.9,28.8,0000.0,0007.83,0004.04,0003.74
2023-08-29 20:05:00,SystemResetWarning,0838.2,5.01,000.00,027.5,024.2,000.0,035.8,028.9,29.6,0000.0,0007.94,0004.06,0003.74
2023-08-29 20:06:00,SystemResetWarning,0838.2,4.99,000.00,027.5,024.7,000.0,035.9,029.0,29.0,0000.0,0008.03,0004.07,0003.72
2023-08-29 20:07:00,SystemResetWarning,0838.2,5.00,000.00,027.5,025.1,000.0,035.9,029.1,28.9,0000.0,0008.06,0004.08,0003.70
2023-08-29 20:08:00,SystemResetWarning,0838.2,5.00,000.00,027.6,025.5,000.0,035.9,029.3,28.7,0000.0,0007.95,0004.06,0003.69
2023-08-29 20:09:00,SystemResetWarning,0838.1,5.01,000.00,027.6,025.9,000.0,036.0,029.4,28.9,0000.0,0007.67,0004.05,0003.68
2023-08-29 20:10:00,SystemResetWarning,0838.2,5.00,000.00,027.7,026.2,000.0,036.0,029.5,28.9,0000.0,0007.67,0004.04,0003.67
2023-08-29 20:11:00,SystemResetWarning,0838.2,4.99,000.00,027.7,026.5,000.0,036.0,029.6,28.5,0000.0,0007.54,0003.98,0003.65
2023-08-29 20:12:00,SystemResetWarning,0838.1,4.99,000.00,027.8,025.9,000.0,036.0,029.4,29.1,0000.0,0007.52,0003.98,0003.66
2023-08-29 20:13:00,SystemResetWarning,0838.2,5.00,000.00,027.7,024.4,000.0,035.9,029.1,28.7,0000.0,0007.47,0003.97,0003.65
2023-08-29 20:14:00,SystemResetWarning,0838.1,5.01,000.00,027.6,023.8,000.0,035.8,028.9,28.3,0000.0,0006.66,0003.96,0003.66
2023-08-29 20:15:00,SystemResetWarning,0838.2,5.01,000.00,027.5,024.0,000.0,035.8,028.8,29.0,0000.0,0006.84,0003.93,0003.65
2023-08-29 20:16:00,SystemResetWarning,0838.2,5.00,000.00,027.5,024.3,000.0,035.8,028.9,29.5,0000.0,0006.85,0003.93,0003.66
2023-08-29 20:17:00,SystemResetWarning,0838.2,4.99,000.00,027.5,024.8,000.0,035.9,029.0,30.0,0000.0,0007.79,0003.92,0003.67
2023-08-29 20:18:00,SystemResetWarning,0838.1,5.00,000.00,027.5,025.3,000.0,035.9,029.2,30.5,0000.0,0007.89,0003.94,0003.69
2023-08-29 20:19:00,SystemResetWarning,0838.2,4.99,000.00,027.6,025.7,000.0,035.9,029.3,30.8,0000.0,0008.33,0003.98,0003.70
2023-08-29 20:20:00,SystemResetWarning,0838.1,5.00,000.00,027.6,026.0,000.0,036.0,029.4,31.0,0000.0,0008.71,0004.00,0003.70
2023-08-29 20:21:00,SystemResetWarning,0838.1,5.00,000.00,027.7,026.3,000.0,036.0,029.5,30.9,0001.3,0009.55,0003.99,0003.70
2023-08-29 20:22:00,SystemResetWarning,0838.0,5.00,000.00,027.7,026.5,000.0,036.0,029.6,31.2,0002.2,0009.61,0004.02,0003.71
2023-08-29 20:23:00,SystemResetWarning,0838.0,4.99,000.00,027.7,025.4,000.0,035.9,029.3,31.0,0002.7,0009.93,0004.02,0003.71
2023-08-29 20:24:00,SystemResetWarning,0838.0,5.00,000.00,027.6,024.1,000.0,035.8,029.0,30.6,0002.9,0010.10,0004.03,0003.70
2023-08-29 20:25:00,SystemResetWarning,0838.0,5.00,000.00,027.6,023.9,000.0,035.8,028.9,30.5,0002.9,0009.97,0004.03,0003.69
2023-08-29 20:26:00,SystemResetWarning,0838.0,5.01,000.00,027.5,024.1,000.0,035.8,028.9,30.9,0003.3,0010.12,0004.04,0003.68
2023-08-29 20:27:00,SystemResetWarning,0838.0,5.00,000.00,027.5,024.6,000.0,035.8,028.9,29.8,0003.3,0010.20,0004.03,0003.65
2023-08-29 20:28:00,SystemResetWarning,0837.9,4.99,000.00,027.5,025.0,000.0,035.9,029.1,28.8,0000.4,0009.59,0004.02,0003.64
2023-08-29 20:29:00,SystemResetWarning,0838.0,5.00,000.00,027.5,025.4,000.0,035.9,029.2,29.3,0000.0,0009.39,0004.01,0003.61
2023-08-29 20:30:00,SystemResetWarning,0837.9,5.01,000.00,027.6,025.8,000.0,035.9,029.4,29.1,0000.0,0009.10,0003.95,0003.59
2023-08-29 20:31:00,SystemResetWarning,0837.9,5.00,000.00,027.6,026.2,000.0,036.0,029.4,28.9,0000.0,0008.63,0003.92,0003.58
2023-08-29 20:32:00,SystemResetWarning,0837.9,5.00,000.00,027.7,026.4,000.0,036.0,029.5,29.1,0000.0,0008.18,0003.95,0003.57
2023-08-29 20:33:00,SystemResetWarning,0837.8,5.00,000.00,027.8,026.3,000.0,036.0,029.5,28.9,0000.0,0008.19,0003.96,0003.56
2023-08-29 20:34:00,SystemResetWarning,0837.8,4.99,000.00,027.7,024.9,000.0,035.9,029.3,29.0,0000.0,0008.09,0003.95,0003.56
2023-08-29 20:35:00,SystemResetWarning,0837.8,5.00,000.00,027.6,023.9,000.0,035.8,029.0,29.1,0000.0,0007.93,0003.96,0003.56
2023-08-29 20:36:00,SystemResetWarning,0837.8,5.02,000.00,027.6,024.0,000.0,035.8,028.9,30.0,0000.0,0008.49,0003.97,0003.56
2023-08-29 20:37:00,SystemResetWarning,0837.8,4.99,000.00,027.5,024.3,000.0,035.8,028.9,31.0,0000.0,0008.28,0003.97,0003.57
2023-08-29 20:38:00,SystemResetWarning,0837.7,4.99,000.00,027.5,024.7,000.0,035.9,029.0,30.8,0000.0,0008.18,0003.99,0003.58
2023-08-29 20:39:00,SystemResetWarning,0837.8,5.00,000.00,027.5,025.2,000.0,035.9,029.2,31.1,0000.0,0008.11,0003.99,0003.58
2023-08-29 20:40:00,SystemResetWarning,0837.7,5.01,000.00,027.6,025.6,000.0,035.9,029.3,30.4,0000.0,0008.03,0003.98,0003.59
2023-08-29 20:41:00,SystemResetWarning,0837.7,5.00,000.00,027.6,025.9,000.0,036.0,029.4,30.1,0000.0,0008.14,0003.99,0003.59
2023-08-29 20:42:00,SystemResetWarning,0837.7,4.99,000.00,027.7,026.3,000.0,036.0,029.5,31.1,0000.0,0008.13,0003.99,0003.60
2023-08-29 20:43:00,SystemResetWarning,0837.7,5.00,000.00,027.7,026.5,000.0,036.0,029.6,29.8,0000.0,0008.29,0003.96,0003.59
2023-08-29 20:44:00,SystemResetWarning,0837.7,4.98,000.00,027.8,026.0,000.0,036.0,029.5,29.4,0000.0,0008.23,0003.94,0003.59
2023-08-29 20:45:00,SystemResetWarning,0837.7,5.00,000.00,027.7,024.5,000.0,035.9,029.2,29.4,0000.0,0008.05,0003.94,0003.59
2023-08-29 20:46:00,SystemResetWarning,0837.6,5.00,000.00,027.6,023.9,000.0,035.8,029.0,29.2,0000.0,0008.04,0003.94,0003.60
2023-08-29 20:47:00,SystemResetWarning,0837.6,5.01,000.00,027.5,024.0,000.0,035.8,028.9,29.4,0000.0,0007.96,0003.95,0003.61
2023-08-29 20:48:00,SystemResetWarning,0837.7,5.00,000.00,027.5,024.4,000.0,035.8,028.9,29.7,0000.0,0007.81,0003.96,0003.60
2023-08-29 20:49:00,SystemResetWarning,0837.6,4.99,000.00,027.5,024.9,000.0,035.9,029.1,29.6,0000.0,0007.78,0003.95,0003.60
2023-08-29 20:50:00,SystemResetWarning,0837.6,5.00,000.00,027.5,025.3,000.0,035.9,029.2,30.0,0000.0,0007.77,0003.95,0003.60
2023-08-29 20:51:00,SystemResetWarning,0837.6,5.01,000.00,027.6,025.7,000.0,035.9,029.3,29.1,0000.0,0008.02,0003.99,0003.61
2023-08-29 20:52:00,SystemResetWarning,0837.6,5.01,000.00,027.6,026.1,000.0,036.0,029.4,28.9,0000.0,0007.98,0004.00,0003.61
2023-08-29 20:53:00,SystemResetWarning,0837.7,5.01,000.00,027.7,026.3,000.0,036.0,029.5,28.5,0000.0,0008.81,0004.04,0003.61
2023-08-29 20:54:00,SystemResetWarning,0837.6,5.00,000.00,027.8,026.5,000.0,036.0,029.6,28.8,0000.0,0008.70,0004.06,0003.62
2023-08-29 20:55:00,SystemResetWarning,0837.6,4.98,000.00,027.8,025.5,000.0,035.9,029.4,28.9,0000.0,0008.71,0004.10,0003.63
2023-08-29 20:56:00,SystemResetWarning,0837.6,5.01,000.00,027.7,024.1,000.0,035.8,029.1,28.8,0000.0,0008.95,0004.11,0003.63
2023-08-29 20:57:00,SystemResetWarning,0837.6,5.01,000.00,027.6,023.9,000.0,035.8,029.0,28.6,0000.0,0008.96,0004.11,0003.63
2023-08-29 20:58:00,SystemResetWarning,0837.5,5.01,000.00,027.5,024.2,000.0,035.8,028.9,29.5,0000.0,0008.81,0004.12,0003.63
2023-08-29 20:59:00,SystemResetWarning,0837.5,4.99,000.00,027.5,024.6,000.0,035.9,029.0,30.2,0000.0,0008.70,0004.12,0003.63
