Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-23 10:00:00,SystemResetWarning,0829.4,5.00,000.00,030.2,028.7,000.0,038.7,031.7,33.1,0001.5,0005.00,0008.73,0004.54
2023-06-23 10:01:00,SystemResetWarning,0829.3,5.00,000.00,030.3,028.7,000.0,038.7,031.7,33.1,0002.0,0005.02,0008.48,0004.55
2023-06-23 10:02:00,SystemResetWarning,0829.3,5.01,000.00,030.3,028.8,000.0,038.8,031.7,33.2,0001.5,0005.04,0008.16,0004.56
2023-06-23 10:03:00,SystemResetWarning,0829.3,5.01,000.00,030.3,028.8,000.0,038.8,031.8,33.3,0001.5,0005.01,0008.09,0004.56
2023-06-23 10:04:00,SystemResetWarning,0829.4,5.00,000.00,030.3,028.8,000.0,038.8,031.8,33.3,0001.8,0005.04,0008.22,0004.56
2023-06-23 10:05:00,SystemResetWarning,0829.4,4.98,000.00,030.3,028.8,000.0,038.8,031.8,33.2,0001.2,0005.05,0008.24,0004.55
2023-06-23 10:06:00,SystemResetWarning,0829.3,5.00,000.00,030.3,028.8,000.0,038.8,031.8,33.1,0001.0,0005.06,0008.23,0004.56
2023-06-23 10:07:00,SystemResetWarning,0829.3,5.01,000.00,030.3,028.8,000.0,038.8,031.8,33.4,0001.2,0005.11,0008.37,0004.56
2023-06-23 10:08:00,SystemResetWarning,0829.3,4.99,000.00,030.4,027.7,000.0,038.8,031.9,33.6,0001.1,0005.14,0008.44,0004.56
2023-06-23 10:09:00,SystemResetWarning,0829.4,5.00,000.00,030.3,025.6,000.0,038.7,031.8,33.3,0001.6,0005.19,0008.56,0004.58
2023-06-23 10:10:00,SystemResetWarning,0829.3,5.00,000.00,030.3,025.0,000.0,038.7,031.6,33.0,0001.8,0005.19,0008.50,0004.59
2023-06-23 10:11:00,SystemResetWarning,0829.4,5.01,000.00,030.1,025.3,000.0,038.7,031.2,33.0,0001.6,0005.20,0008.51,0004.59
2023-06-23 10:12:00,SystemResetWarning,0829.4,5.01,000.00,030.1,025.7,000.0,038.7,031.2,32.8,0001.0,0005.19,0008.50,0004.59
2023-06-23 10:13:00,SystemResetWarning,0829.5,4.99,000.00,030.0,026.2,000.0,038.7,031.2,32.9,0000.8,0005.18,0008.48,0004.59
2023-06-23 10:14:00,SystemResetWarning,0829.5,4.99,000.00,030.0,026.6,000.0,038.6,031.2,33.0,0000.8,0005.20,0008.47,0004.60
2023-06-23 10:15:00,SystemResetWarning,0829.6,5.00,000.00,030.0,026.9,000.0,038.6,031.2,32.8,0000.7,0005.18,0008.38,0004.60
2023-06-23 10:16:00,SystemResetWarning,0829.6,5.00,000.00,030.0,027.2,000.0,038.6,031.3,32.8,0001.2,0005.16,0008.65,0004.60
2023-06-23 10:17:00,SystemResetWarning,0829.7,5.01,000.00,030.0,027.5,000.0,038.6,031.3,32.6,0001.2,0005.15,0008.93,0004.61
2023-06-23 10:18:00,SystemResetWarning,0829.7,4.99,000.00,030.0,027.7,000.0,038.6,031.3,32.5,0001.0,0005.11,0008.84,0004.60
2023-06-23 10:19:00,SystemResetWarning,0829.7,4.99,000.00,030.0,027.8,000.0,038.6,031.4,32.5,0000.8,0005.08,0008.89,0004.58
2023-06-23 10:20:00,SystemResetWarning,0829.7,4.99,000.00,030.0,028.0,000.0,038.6,031.4,33.5,0000.5,0005.02,0008.76,0004.56
2023-06-23 10:21:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.1,000.0,038.6,031.4,33.6,0000.6,0005.00,0008.70,0004.55
2023-06-23 10:22:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.2,000.0,038.6,031.4,33.8,0001.0,0004.99,0008.61,0004.55
2023-06-23 10:23:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.2,000.0,038.6,031.5,34.0,0000.9,0004.98,0008.59,0004.54
2023-06-23 10:24:00,SystemResetWarning,0829.7,5.00,000.00,030.0,028.3,000.0,038.6,031.5,34.2,0001.2,0004.98,0008.59,0004.53
2023-06-23 10:25:00,SystemResetWarning,0829.7,5.01,000.00,030.0,028.4,000.0,038.6,031.5,34.5,0001.2,0004.99,0008.67,0004.53
2023-06-23 10:26:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.4,000.0,038.6,031.5,34.6,0001.2,0005.03,0008.81,0004.52
2023-06-23 10:27:00,SystemResetWarning,0829.7,4.99,000.00,030.1,028.5,000.0,038.6,031.6,34.6,0001.0,0005.05,0008.52,0004.52
2023-06-23 10:28:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.5,000.0,038.6,031.6,34.6,0001.0,0005.05,0008.47,0004.50
2023-06-23 10:29:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.6,000.0,038.6,031.6,34.5,0000.4,0005.06,0009.26,0004.49
2023-06-23 10:30:00,SystemResetWarning,0829.7,4.99,000.00,030.1,028.6,000.0,038.6,031.6,34.4,0001.9,0005.07,0009.68,0004.50
2023-06-23 10:31:00,SystemResetWarning,0829.7,5.00,000.00,030.1,028.6,000.0,038.7,031.6,34.4,0002.0,0005.09,0009.79,0004.50
2023-06-23 10:32:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.7,000.0,038.7,031.6,34.1,0002.0,0005.12,0009.87,0004.52
2023-06-23 10:33:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.7,000.0,038.7,031.7,33.8,0002.3,0005.13,0009.94,0004.53
2023-06-23 10:34:00,SystemResetWarning,0829.7,5.00,000.00,030.2,028.7,000.0,038.7,031.7,33.7,0002.6,0005.12,0010.08,0004.54
2023-06-23 10:35:00,SystemResetWarning,0829.8,5.00,000.00,030.2,028.7,000.0,038.7,031.7,33.8,0002.7,0005.18,0010.41,0004.56
2023-06-23 10:36:00,SystemResetWarning,0829.8,5.01,000.00,030.2,028.8,000.0,038.7,031.7,33.8,0002.8,0005.21,0010.47,0004.58
2023-06-23 10:37:00,SystemResetWarning,0829.8,5.00,000.00,030.2,028.8,000.0,038.7,031.7,33.8,0002.9,0005.20,0010.45,0004.59
2023-06-23 10:38:00,SystemResetWarning,0829.9,5.00,000.00,030.3,028.8,000.0,038.8,031.8,33.8,0002.9,0005.18,0010.42,0004.61
2023-06-23 10:39:00,SystemResetWarning,0829.9,5.00,000.00,030.3,028.8,000.0,038.8,031.8,33.8,0002.7,0005.19,0010.26,0004.63
2023-06-23 10:40:00,SystemResetWarning,0829.8,5.00,000.00,030.3,028.8,000.0,038.8,031.8,33.6,0002.4,0005.24,0009.70,0004.67
2023-06-23 10:41:00,SystemResetWarning,0829.8,4.99,000.00,030.3,028.8,000.0,038.8,031.8,33.5,0001.9,0005.28,0009.66,0004.69
2023-06-23 10:42:00,SystemResetWarning,0829.8,4.99,000.00,030.3,028.9,000.0,038.8,031.9,33.3,0002.0,0005.31,0009.65,0004.69
2023-06-23 10:43:00,SystemResetWarning,0829.8,5.00,000.00,030.4,028.9,000.0,038.9,031.8,33.1,0001.9,0005.30,0009.59,0004.70
2023-06-23 10:44:00,SystemResetWarning,0829.8,5.01,000.00,030.4,028.9,000.0,038.9,031.9,33.0,0001.2,0005.33,0009.64,0004.71
2023-06-23 10:45:00,SystemResetWarning,0829.8,5.01,000.00,030.4,028.9,000.0,038.9,031.9,32.9,0000.6,0005.35,0009.60,0004.71
2023-06-23 10:46:00,SystemResetWarning,0829.8,5.00,000.00,030.4,028.5,000.0,038.9,031.9,32.7,0000.4,0005.33,0009.54,0004.70
2023-06-23 10:47:00,SystemResetWarning,0829.8,4.99,000.00,030.4,026.3,000.0,038.8,031.9,32.7,0000.4,0005.30,0009.53,0004.69
2023-06-23 10:48:00,SystemResetWarning,0829.8,5.02,000.00,030.4,025.2,000.0,038.7,031.8,32.7,0000.2,0005.28,0009.52,0004.68
2023-06-23 10:49:00,SystemResetWarning,0829.9,5.00,000.00,030.2,025.1,000.0,038.7,031.4,33.3,0000.0,0005.30,0009.59,0004.68
2023-06-23 10:50:00,SystemResetWarning,0829.9,5.00,000.00,030.1,025.5,000.0,038.7,031.3,33.9,0000.3,0005.30,0009.60,0004.67
2023-06-23 10:51:00,SystemResetWarning,0830.0,5.01,000.00,030.1,026.0,000.0,038.7,031.3,34.2,0000.7,0005.32,0009.68,0004.68
2023-06-23 10:52:00,SystemResetWarning,0830.0,4.99,000.00,030.0,026.5,000.0,038.7,031.3,34.1,0001.4,0005.28,0009.07,0004.69
2023-06-23 10:53:00,SystemResetWarning,0830.0,4.99,000.00,030.0,026.8,000.0,038.7,031.3,34.4,0001.5,0005.27,0009.38,0004.69
2023-06-23 10:54:00,SystemResetWarning,0830.0,5.00,000.00,030.0,027.1,000.0,038.7,031.3,34.1,0001.4,0005.29,0009.80,0004.69
2023-06-23 10:55:00,SystemResetWarning,0830.0,5.00,000.00,030.0,027.4,000.0,038.6,031.4,33.9,0000.6,0005.28,0010.36,0004.70
2023-06-23 10:56:00,SystemResetWarning,0830.0,5.00,000.00,030.0,027.6,000.0,038.6,031.4,33.5,0002.7,0005.29,0010.39,0004.71
2023-06-23 10:57:00,SystemResetWarning,0830.0,5.01,000.00,030.0,027.8,000.0,038.6,031.4,32.8,0003.1,0005.28,0010.15,0004.72
2023-06-23 10:58:00,SystemResetWarning,0830.0,5.00,000.00,030.0,027.9,000.0,038.6,031.4,32.8,0002.5,0005.26,0010.08,0004.72
2023-06-23 10:59:00,SystemResetWarning,0830.0,4.99,000.00,030.0,028.1,000.0,038.6,031.4,32.8,0000.0,0005.27,0010.13,0004.72
