Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-03 03:00:00,,0832.0,5.00,0.00,29.8,28.6,00.0,38.9,31.5,16.6,0000.0,0008.82,0004.69,0004.05
2021-10-03 03:01:00,,0832.0,4.99,0.00,29.8,28.7,00.0,38.9,31.6,16.6,0000.0,0009.54,0004.68,0004.04
2021-10-03 03:02:00,,0831.9,5.00,0.00,29.8,28.7,00.0,38.9,31.6,16.6,0000.0,0009.65,0004.67,0004.03
2021-10-03 03:03:00,,0831.9,4.99,0.00,29.8,28.8,00.0,38.9,31.6,16.6,0000.0,0010.28,0004.62,0004.02
2021-10-03 03:04:00,,0831.9,5.01,0.00,29.9,28.8,00.0,38.9,31.6,16.7,0000.0,0010.32,0004.60,0004.01
2021-10-03 03:05:00,,0831.9,4.99,0.00,29.9,28.9,00.0,38.9,31.7,16.7,0000.0,0010.93,0004.59,0004.00
2021-10-03 03:06:00,,0831.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,16.7,0000.0,0010.95,0004.56,0003.99
2021-10-03 03:07:00,,0831.9,4.99,0.00,29.9,28.9,00.0,39.0,31.7,16.6,0000.0,0010.45,0004.52,0003.99
2021-10-03 03:08:00,,0831.9,5.01,0.00,29.9,28.9,00.0,39.0,31.8,16.6,0000.2,0010.42,0004.49,0003.98
2021-10-03 03:09:00,,0831.9,5.00,0.00,30.0,29.0,00.0,39.0,31.7,16.6,0000.0,0010.36,0004.45,0003.96
2021-10-03 03:10:00,,0831.9,4.99,0.00,30.0,29.0,00.0,39.0,31.8,16.7,0000.8,0010.44,0004.41,0003.95
2021-10-03 03:11:00,,0832.0,5.02,0.00,30.0,29.0,00.0,39.0,31.8,16.7,0001.1,0011.00,0004.43,0003.94
2021-10-03 03:12:00,,0832.0,5.00,0.00,30.0,29.1,00.0,39.0,31.8,16.7,0000.8,0010.39,0004.44,0003.94
2021-10-03 03:13:00,,0832.0,5.00,0.00,30.0,29.1,00.0,39.0,31.9,16.7,0000.9,0010.63,0004.47,0003.96
2021-10-03 03:14:00,,0832.0,5.00,0.00,30.1,29.1,00.0,39.1,31.9,16.7,0001.2,0010.01,0004.48,0003.97
2021-10-03 03:15:00,,0831.9,5.00,0.00,30.1,29.1,00.0,39.1,31.9,16.6,0001.0,0010.25,0004.50,0003.97
2021-10-03 03:16:00,,0831.9,5.01,0.00,30.1,29.1,00.0,39.1,31.9,16.6,0001.5,0009.89,0004.54,0003.98
2021-10-03 03:17:00,,0831.9,5.01,0.00,30.1,29.1,00.0,39.1,31.9,16.7,0001.3,0009.98,0004.57,0003.99
2021-10-03 03:18:00,,0831.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,16.7,0001.5,0010.03,0004.63,0004.00
2021-10-03 03:19:00,,0832.0,5.00,0.00,30.1,29.2,00.0,39.1,31.9,16.7,0001.6,0010.08,0004.64,0004.01
2021-10-03 03:20:00,,0832.0,4.99,0.00,30.2,29.2,00.0,39.2,32.0,16.6,0001.3,0010.32,0004.69,0004.03
2021-10-03 03:21:00,,0832.0,4.99,0.00,30.2,29.2,00.0,39.2,32.0,16.5,0001.0,0010.25,0004.71,0004.05
2021-10-03 03:22:00,,0832.0,5.00,0.00,30.2,29.2,00.0,39.2,32.0,16.5,0000.0,0010.02,0004.71,0004.05
2021-10-03 03:23:00,,0832.0,5.01,0.00,30.2,29.2,00.0,39.2,32.0,16.6,0000.0,0010.09,0004.72,0004.06
2021-10-03 03:24:00,,0832.0,4.98,0.00,30.2,29.2,00.0,39.2,32.0,16.6,0000.0,0009.70,0004.74,0004.07
2021-10-03 03:25:00,,0832.0,5.01,0.00,30.2,29.3,00.0,39.2,32.0,16.5,0000.0,0009.63,0004.77,0004.08
2021-10-03 03:26:00,,0832.0,4.99,0.00,30.2,29.3,00.0,39.2,32.0,16.6,0000.0,0009.39,0004.77,0004.09
2021-10-03 03:27:00,,0832.0,5.02,0.00,30.2,27.8,00.0,39.2,31.6,16.7,0000.0,0009.33,0004.75,0004.09
2021-10-03 03:28:00,,0832.0,4.98,0.00,30.0,26.3,00.0,39.2,31.2,16.8,0000.0,0009.28,0004.74,0004.09
2021-10-03 03:29:00,,0831.9,5.00,0.00,29.9,26.2,00.0,39.2,31.2,17.0,0000.0,0009.18,0004.74,0004.11
2021-10-03 03:30:00,,0832.0,5.00,0.00,29.8,26.6,00.0,39.1,31.2,17.1,0000.0,0009.06,0004.74,0004.12
2021-10-03 03:31:00,,0831.9,4.99,0.00,29.7,27.0,00.0,39.0,31.2,17.2,0000.0,0009.47,0004.76,0004.13
2021-10-03 03:32:00,,0832.0,5.02,0.00,29.7,27.4,00.0,39.0,31.3,17.2,0000.0,0010.45,0004.82,0004.14
2021-10-03 03:33:00,,0832.0,4.99,0.00,29.7,27.7,00.0,39.0,31.3,17.2,0000.0,0011.24,0004.86,0004.15
2021-10-03 03:34:00,,0831.9,4.99,0.00,29.7,27.9,00.0,38.9,31.4,17.3,0000.0,0011.45,0004.88,0004.16
2021-10-03 03:35:00,,0831.9,5.00,0.00,29.7,28.1,00.0,38.9,31.4,17.2,0000.0,0011.65,0004.87,0004.16
2021-10-03 03:36:00,,0831.9,5.01,0.00,29.7,28.3,00.0,38.9,31.4,17.3,0001.7,0011.90,0004.88,0004.16
2021-10-03 03:37:00,,0832.0,5.00,0.00,29.8,28.4,00.0,38.9,31.5,17.3,0001.8,0012.01,0004.93,0004.18
2021-10-03 03:38:00,,0832.0,5.00,0.00,29.8,28.5,00.0,38.9,31.5,17.3,0001.7,0011.90,0004.92,0004.18
2021-10-03 03:39:00,,0832.0,4.99,0.00,29.8,28.6,00.0,38.9,31.5,17.2,0001.2,0012.36,0004.93,0004.19
2021-10-03 03:40:00,,0832.0,5.01,0.00,29.8,28.6,00.0,38.9,31.5,17.2,0001.3,0012.74,0004.99,0004.20
2021-10-03 03:41:00,,0832.0,5.00,0.00,29.8,28.7,00.0,38.9,31.6,17.2,0001.5,0012.81,0004.99,0004.20
2021-10-03 03:42:00,,0832.1,4.98,0.00,29.8,28.7,00.0,38.9,31.6,17.1,0001.5,0012.33,0004.95,0004.19
2021-10-03 03:43:00,,0832.0,5.00,0.00,29.9,28.8,00.0,38.9,31.6,17.0,0001.1,0011.72,0004.93,0004.19
2021-10-03 03:44:00,,0832.0,5.00,0.00,29.9,28.8,00.0,38.9,31.7,17.0,0000.7,0010.46,0004.91,0004.20
2021-10-03 03:45:00,,0832.1,5.01,0.00,29.9,28.9,00.0,38.9,31.7,17.0,0000.8,0010.20,0004.93,0004.21
2021-10-03 03:46:00,,0832.1,5.00,0.00,29.9,28.9,00.0,39.0,31.7,17.0,0001.1,0010.23,0004.92,0004.20
2021-10-03 03:47:00,,0832.1,4.99,0.00,29.9,28.9,00.0,39.0,31.7,17.1,0001.1,0010.98,0004.91,0004.20
2021-10-03 03:48:00,,0832.1,4.99,0.00,30.0,28.9,00.0,39.0,31.7,17.2,0001.5,0011.12,0004.86,0004.21
2021-10-03 03:49:00,,0832.1,5.00,0.00,30.0,29.0,00.0,39.0,31.7,17.2,0001.6,0011.71,0004.89,0004.23
2021-10-03 03:50:00,,0832.1,5.01,0.00,30.0,29.0,00.0,39.0,31.7,17.3,0002.4,0011.42,0004.88,0004.24
2021-10-03 03:51:00,,0832.1,5.00,0.00,30.0,29.1,00.0,39.0,31.8,17.2,0002.2,0012.31,0004.86,0004.25
2021-10-03 03:52:00,,0832.1,4.99,0.00,30.0,29.1,00.0,39.0,31.8,17.2,0002.0,0013.05,0004.91,0004.26
2021-10-03 03:53:00,,0832.1,5.00,0.00,30.0,29.1,00.0,39.1,31.8,17.2,0001.8,0013.13,0004.95,0004.28
2021-10-03 03:54:00,,0832.1,5.01,0.00,30.1,29.1,00.0,39.1,31.8,17.3,0001.4,0013.25,0004.94,0004.30
2021-10-03 03:55:00,,0832.1,5.00,0.00,30.1,29.1,00.0,39.1,31.9,17.3,0001.6,0013.84,0004.93,0004.32
2021-10-03 03:56:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.1,31.9,17.1,0001.4,0013.82,0004.93,0004.33
2021-10-03 03:57:00,,0832.1,5.01,0.00,30.1,29.2,00.0,39.1,31.9,17.1,0000.5,0013.57,0004.95,0004.34
2021-10-03 03:58:00,,0832.1,4.99,0.00,30.1,29.2,00.0,39.1,31.9,17.2,0000.4,0012.56,0004.97,0004.36
2021-10-03 03:59:00,,0832.1,5.00,0.00,30.1,29.2,00.0,39.2,31.9,17.1,0000.4,0012.56,0004.99,0004.35
