Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-07 19:00:00,SystemResetWarning,0811.1,5.00,000.00,019.3,018.7,000.0,027.7,020.9,23.7,0002.7,0017.47,0007.84,0006.68
2024-02-07 19:01:00,SystemResetWarning,0811.1,5.00,000.00,019.3,018.7,000.0,027.7,020.9,23.5,0001.8,0018.15,0007.94,0006.73
2024-02-07 19:02:00,SystemResetWarning,0811.1,5.00,000.00,019.3,018.7,000.0,027.7,020.9,23.1,0001.9,0018.43,0008.02,0006.77
2024-02-07 19:03:00,SystemResetWarning,0811.0,5.01,000.00,019.3,018.6,000.0,027.6,020.8,24.1,0001.9,0018.59,0008.11,0006.83
2024-02-07 19:04:00,SystemResetWarning,0811.0,5.00,000.00,019.2,018.6,000.0,027.6,020.9,24.5,0001.6,0019.53,0008.23,0006.88
2024-02-07 19:05:00,SystemResetWarning,0810.9,5.00,000.00,019.2,018.6,000.0,027.6,020.9,24.9,0001.6,0021.01,0008.32,0006.94
2024-02-07 19:06:00,SystemResetWarning,0810.8,4.99,000.00,019.2,018.6,000.0,027.6,020.9,24.7,0001.7,0020.68,0008.36,0006.99
2024-02-07 19:07:00,SystemResetWarning,0810.8,4.99,000.00,019.2,018.6,000.0,027.6,020.9,24.3,0001.6,0020.39,0008.40,0007.03
2024-02-07 19:08:00,SystemResetWarning,0810.7,5.01,000.00,019.2,018.6,000.0,027.6,020.9,24.0,0001.9,0020.70,0008.43,0007.04
2024-02-07 19:09:00,SystemResetWarning,0810.8,5.00,000.00,019.2,018.7,000.0,027.6,020.9,23.5,0001.8,0021.78,0008.41,0007.03
2024-02-07 19:10:00,SystemResetWarning,0810.9,5.01,000.00,019.3,018.7,000.0,027.6,021.0,22.9,0001.8,0021.83,0008.34,0007.03
2024-02-07 19:11:00,SystemResetWarning,0811.0,5.00,000.00,019.3,018.7,000.0,027.6,021.0,22.9,0001.9,0021.41,0008.41,0007.05
2024-02-07 19:12:00,SystemResetWarning,0811.1,4.99,000.00,019.3,018.8,000.0,027.6,021.0,23.3,0002.6,0020.93,0008.45,0007.06
2024-02-07 19:13:00,SystemResetWarning,0811.1,4.99,000.00,019.3,018.8,000.0,027.6,021.0,24.3,0002.7,0021.27,0008.46,0007.08
2024-02-07 19:14:00,SystemResetWarning,0811.0,5.01,000.00,019.3,018.7,000.0,027.6,021.0,24.4,0002.6,0021.24,0008.44,0007.10
2024-02-07 19:15:00,SystemResetWarning,0811.0,5.01,000.00,019.3,018.7,000.0,027.6,021.0,24.0,0002.2,0020.78,0008.44,0007.12
2024-02-07 19:16:00,SystemResetWarning,0811.1,4.98,000.00,019.3,018.7,000.0,027.6,021.0,23.9,0001.9,0019.43,0008.43,0007.11
2024-02-07 19:17:00,SystemResetWarning,0811.1,5.00,000.00,019.3,018.7,000.0,027.6,021.0,24.1,0001.8,0019.68,0008.38,0007.05
2024-02-07 19:18:00,SystemResetWarning,0811.1,5.01,000.00,019.3,018.7,000.0,027.6,021.0,24.3,0001.7,0019.72,0008.34,0006.99
2024-02-07 19:19:00,SystemResetWarning,0811.1,5.01,000.00,019.3,018.7,000.0,027.7,021.0,24.2,0001.6,0019.27,0008.27,0006.97
2024-02-07 19:20:00,SystemResetWarning,0811.0,5.01,000.00,019.3,018.7,000.0,027.7,021.0,24.4,0001.7,0018.14,0008.23,0006.95
2024-02-07 19:21:00,SystemResetWarning,0810.9,4.99,000.00,019.3,018.7,000.0,027.7,021.0,24.3,0001.7,0017.56,0008.22,0006.93
2024-02-07 19:22:00,SystemResetWarning,0810.8,4.99,000.00,019.3,018.7,000.0,027.7,021.0,23.9,0001.7,0017.14,0008.10,0006.90
2024-02-07 19:23:00,SystemResetWarning,0810.8,5.01,000.00,019.3,018.7,000.0,027.7,021.0,23.8,0001.4,0017.70,0008.05,0006.89
2024-02-07 19:24:00,SystemResetWarning,0810.7,5.01,000.00,019.3,018.7,000.0,027.7,021.0,23.6,0001.3,0016.72,0008.04,0006.87
2024-02-07 19:25:00,SystemResetWarning,0810.7,5.00,000.00,019.3,018.7,000.0,027.7,021.0,23.4,0001.3,0016.61,0007.96,0006.82
2024-02-07 19:26:00,SystemResetWarning,0810.6,5.00,000.00,019.3,018.7,000.0,027.7,021.0,23.3,0001.7,0016.67,0007.90,0006.79
2024-02-07 19:27:00,SystemResetWarning,0810.6,4.99,000.00,019.3,018.7,000.0,027.7,021.0,23.3,0001.8,0017.13,0007.86,0006.80
2024-02-07 19:28:00,SystemResetWarning,0810.5,4.99,000.00,019.3,018.7,000.0,027.7,021.0,23.2,0001.2,0017.10,0007.87,0006.84
2024-02-07 19:29:00,SystemResetWarning,0810.4,5.00,000.00,019.3,018.8,000.0,027.7,021.0,23.3,0001.4,0017.75,0007.84,0006.87
2024-02-07 19:30:00,SystemResetWarning,0810.4,5.00,000.00,019.4,018.8,000.0,027.7,021.0,22.8,0001.5,0017.81,0007.89,0006.91
2024-02-07 19:31:00,SystemResetWarning,0810.3,5.00,000.00,019.4,018.8,000.0,027.7,021.1,22.4,0001.1,0017.97,0007.96,0006.97
2024-02-07 19:32:00,SystemResetWarning,0810.3,5.01,000.00,019.4,018.8,000.0,027.7,021.1,22.5,0000.8,0018.10,0008.01,0007.02
2024-02-07 19:33:00,SystemResetWarning,0810.2,5.01,000.00,019.4,018.9,000.0,027.7,021.1,22.3,0000.9,0019.07,0008.06,0007.05
2024-02-07 19:34:00,SystemResetWarning,0810.2,5.01,000.00,019.4,018.9,000.0,027.7,021.1,22.3,0001.3,0018.72,0008.09,0007.09
2024-02-07 19:35:00,SystemResetWarning,0810.1,4.99,000.00,019.4,018.9,000.0,027.7,021.1,21.7,0001.6,0019.35,0008.15,0007.15
2024-02-07 19:36:00,SystemResetWarning,0810.1,4.99,000.00,019.4,018.9,000.0,027.7,021.1,21.3,0001.3,0019.76,0008.25,0007.22
2024-02-07 19:37:00,SystemResetWarning,0810.1,5.00,000.00,019.4,018.9,000.0,027.7,021.1,21.1,0001.0,0019.79,0008.31,0007.26
2024-02-07 19:38:00,SystemResetWarning,0810.1,5.01,000.00,019.4,018.9,000.0,027.7,021.1,21.4,0001.3,0019.07,0008.31,0007.27
2024-02-07 19:39:00,SystemResetWarning,0810.1,5.01,000.00,019.5,019.0,000.0,027.7,021.1,21.9,0001.8,0018.59,0008.29,0007.27
2024-02-07 19:40:00,SystemResetWarning,0810.0,5.01,000.00,019.5,019.0,000.0,027.8,021.2,21.9,0002.2,0018.66,0008.23,0007.24
2024-02-07 19:41:00,SystemResetWarning,0810.0,5.00,000.00,019.5,019.0,000.0,027.8,021.2,22.0,0002.3,0018.40,0008.16,0007.20
2024-02-07 19:42:00,SystemResetWarning,0810.0,5.00,000.00,019.5,019.0,000.0,027.8,021.2,22.5,0002.4,0017.63,0008.09,0007.16
2024-02-07 19:43:00,SystemResetWarning,0810.0,4.99,000.00,019.5,019.1,000.0,027.8,021.2,21.5,0002.7,0017.17,0008.09,0007.17
2024-02-07 19:44:00,SystemResetWarning,0810.0,5.00,000.00,019.5,019.1,000.0,027.8,021.2,20.5,0002.7,0016.00,0008.05,0007.16
2024-02-07 19:45:00,SystemResetWarning,0809.9,5.00,000.00,019.5,019.1,000.0,027.8,021.2,20.3,0002.7,0015.24,0008.01,0007.14
2024-02-07 19:46:00,SystemResetWarning,0810.0,5.00,000.00,019.5,019.1,000.0,027.8,021.3,20.6,0002.7,0015.51,0008.00,0007.13
2024-02-07 19:47:00,SystemResetWarning,0809.9,5.00,000.00,019.5,019.1,000.0,027.8,021.3,20.8,0002.9,0015.05,0007.96,0007.12
2024-02-07 19:48:00,SystemResetWarning,0810.0,5.00,000.00,019.6,019.1,000.0,027.8,021.3,20.7,0003.1,0014.99,0007.87,0007.07
2024-02-07 19:49:00,SystemResetWarning,0810.0,5.00,000.00,019.6,019.2,000.0,027.8,021.3,20.7,0003.5,0015.21,0007.88,0007.03
2024-02-07 19:50:00,SystemResetWarning,0810.1,5.00,000.00,019.6,019.2,000.0,027.8,021.3,20.8,0003.8,0015.84,0007.86,0007.00
2024-02-07 19:51:00,SystemResetWarning,0810.1,5.01,000.00,019.6,019.2,000.0,027.8,021.3,21.3,0003.9,0014.89,0007.92,0007.03
2024-02-07 19:52:00,SystemResetWarning,0810.1,5.01,000.00,019.6,019.2,000.0,027.8,021.3,22.1,0004.1,0014.96,0007.96,0007.08
2024-02-07 19:53:00,SystemResetWarning,0810.1,5.00,000.00,019.6,019.2,000.0,027.9,021.3,22.3,0004.3,0015.39,0007.99,0007.11
2024-02-07 19:54:00,SystemResetWarning,0810.1,5.00,000.00,019.6,019.1,000.0,027.9,021.3,22.5,0004.3,0016.18,0007.96,0007.09
2024-02-07 19:55:00,SystemResetWarning,0810.1,4.99,000.00,019.6,019.1,000.0,027.9,021.3,22.8,0003.9,0016.47,0007.93,0007.07
2024-02-07 19:56:00,SystemResetWarning,0810.1,5.00,000.00,019.6,019.1,000.0,027.9,021.3,22.8,0003.9,0016.78,0007.90,0007.08
2024-02-07 19:57:00,SystemResetWarning,0810.1,4.99,000.00,019.6,019.1,000.0,027.9,021.3,23.0,0003.8,0016.14,0007.87,0007.10
2024-02-07 19:58:00,SystemResetWarning,0810.2,4.99,000.00,019.6,019.1,000.0,027.9,021.3,22.5,0003.4,0016.17,0007.86,0007.15
2024-02-07 19:59:00,SystemResetWarning,0810.1,5.02,000.00,019.6,019.0,000.0,027.9,021.3,22.4,0003.5,0015.91,0007.94,0007.23
