Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-23 13:00:00,SystemResetWarning,0824.6,5.00,000.00,020.5,019.8,000.0,029.2,022.4,19.7,0000.0,0017.62,0004.22,0002.71
2024-03-23 13:01:00,SystemResetWarning,0824.5,4.99,000.00,020.5,019.8,000.0,029.2,022.4,19.6,0000.0,0016.63,0004.24,0002.72
2024-03-23 13:02:00,SystemResetWarning,0824.5,4.99,000.00,020.5,019.8,000.0,029.2,022.4,19.6,0000.0,0016.02,0004.23,0002.71
2024-03-23 13:03:00,SystemResetWarning,0824.5,5.00,000.00,020.5,019.8,000.0,029.2,022.4,19.6,0000.0,0015.16,0004.21,0002.70
2024-03-23 13:04:00,SystemResetWarning,0824.6,5.00,000.00,020.5,019.8,000.0,029.2,022.4,19.6,0000.0,0014.63,0004.21,0002.69
2024-03-23 13:05:00,SystemResetWarning,0824.6,5.01,000.00,020.5,019.8,000.0,029.2,022.3,19.6,0000.0,0014.75,0004.19,0002.70
2024-03-23 13:06:00,SystemResetWarning,0824.7,5.00,000.00,020.5,019.7,000.0,029.2,022.3,19.6,0000.0,0013.78,0004.18,0002.68
2024-03-23 13:07:00,SystemResetWarning,0824.7,5.00,000.00,020.5,019.7,000.0,029.2,022.3,19.6,0000.0,0013.20,0004.13,0002.68
2024-03-23 13:08:00,SystemResetWarning,0824.7,5.00,000.00,020.5,019.7,000.0,029.1,022.3,19.6,0000.0,0012.57,0004.11,0002.68
2024-03-23 13:09:00,SystemResetWarning,0824.7,5.00,000.00,020.4,019.7,000.0,029.1,022.3,19.5,0000.0,0013.44,0004.19,0002.70
2024-03-23 13:10:00,SystemResetWarning,0824.6,5.00,000.00,020.4,019.7,000.0,029.1,022.3,19.5,0000.0,0013.50,0004.22,0002.74
2024-03-23 13:11:00,SystemResetWarning,0824.5,5.01,000.00,020.4,019.7,000.0,029.1,022.3,19.5,0000.0,0013.89,0004.31,0002.78
2024-03-23 13:12:00,SystemResetWarning,0824.5,5.00,000.00,020.4,019.7,000.0,029.1,022.2,19.5,0000.0,0014.13,0004.30,0002.79
2024-03-23 13:13:00,SystemResetWarning,0824.5,5.00,000.00,020.4,019.7,000.0,029.1,022.2,19.5,0000.0,0014.87,0004.32,0002.82
2024-03-23 13:14:00,SystemResetWarning,0824.5,5.00,000.00,020.4,019.7,000.0,029.1,022.2,19.5,0000.0,0016.18,0004.37,0002.82
2024-03-23 13:15:00,SystemResetWarning,0824.5,4.99,000.00,020.4,019.6,000.0,029.1,022.2,19.5,0000.0,0016.77,0004.43,0002.83
2024-03-23 13:16:00,SystemResetWarning,0824.5,5.00,000.00,020.4,019.6,000.0,029.1,022.2,19.5,0000.0,0015.71,0004.44,0002.84
2024-03-23 13:17:00,SystemResetWarning,0824.6,5.00,000.00,020.3,019.6,000.0,029.1,022.2,19.6,0000.0,0015.91,0004.52,0002.86
2024-03-23 13:18:00,SystemResetWarning,0824.6,5.01,000.00,020.3,019.6,000.0,029.1,022.2,19.6,0000.0,0015.89,0004.58,0002.87
2024-03-23 13:19:00,SystemResetWarning,0824.7,5.01,000.00,020.3,019.6,000.0,029.0,022.2,19.6,0000.0,0016.71,0004.59,0002.88
2024-03-23 13:20:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.6,000.0,029.0,022.2,19.6,0000.0,0016.51,0004.57,0002.89
2024-03-23 13:21:00,SystemResetWarning,0824.7,4.99,000.00,020.3,019.6,000.0,029.0,022.2,19.6,0000.0,0017.57,0004.57,0002.89
2024-03-23 13:22:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.6,000.0,029.0,022.2,19.6,0000.0,0018.18,0004.53,0002.88
2024-03-23 13:23:00,SystemResetWarning,0824.7,4.99,000.00,020.3,019.6,000.0,029.0,022.1,19.7,0000.0,0018.36,0004.54,0002.87
2024-03-23 13:24:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.6,000.0,029.0,022.1,19.8,0000.0,0018.33,0004.54,0002.89
2024-03-23 13:25:00,SystemResetWarning,0824.7,5.00,000.00,020.3,019.6,000.0,029.0,022.1,19.8,0000.0,0017.10,0004.50,0002.91
2024-03-23 13:26:00,SystemResetWarning,0824.7,5.01,000.00,020.3,019.6,000.0,029.0,022.1,19.8,0000.0,0016.73,0004.47,0002.90
2024-03-23 13:27:00,SystemResetWarning,0824.7,5.01,000.00,020.3,019.6,000.0,029.0,022.1,19.9,0000.0,0016.59,0004.49,0002.90
2024-03-23 13:28:00,SystemResetWarning,0824.7,4.99,000.00,020.2,019.6,000.0,029.0,022.1,20.0,0000.0,0016.39,0004.46,0002.89
2024-03-23 13:29:00,SystemResetWarning,0824.7,5.00,000.00,020.2,019.5,000.0,028.9,022.1,20.2,0000.0,0016.36,0004.43,0002.90
2024-03-23 13:30:00,SystemResetWarning,0824.7,4.99,000.00,020.2,019.5,000.0,028.9,022.1,20.2,0000.0,0017.00,0004.44,0002.89
2024-03-23 13:31:00,SystemResetWarning,0824.7,4.99,000.00,020.2,019.5,000.0,028.9,022.1,20.2,0000.0,0018.01,0004.42,0002.89
2024-03-23 13:32:00,SystemResetWarning,0824.6,5.00,000.00,020.2,019.5,000.0,028.9,022.1,20.2,0000.0,0016.83,0004.40,0002.89
2024-03-23 13:33:00,SystemResetWarning,0824.5,5.01,000.00,020.2,019.5,000.0,028.9,022.1,20.2,0000.0,0016.62,0004.39,0002.89
2024-03-23 13:34:00,SystemResetWarning,0824.6,5.00,000.00,020.2,019.5,000.0,028.9,022.1,20.2,0000.0,0017.49,0004.41,0002.90
2024-03-23 13:35:00,SystemResetWarning,0824.7,5.01,000.00,020.2,019.5,000.0,028.9,022.1,20.1,0000.0,0017.14,0004.39,0002.89
2024-03-23 13:36:00,SystemResetWarning,0824.7,5.00,000.00,020.2,019.5,000.0,028.9,022.0,20.1,0000.0,0017.65,0004.40,0002.89
2024-03-23 13:37:00,SystemResetWarning,0824.7,5.00,000.00,020.2,019.4,000.0,028.9,022.0,20.2,0000.0,0018.36,0004.41,0002.92
2024-03-23 13:38:00,SystemResetWarning,0824.7,4.99,000.00,020.2,019.4,000.0,028.9,022.0,20.2,0000.0,0019.43,0004.39,0002.96
2024-03-23 13:39:00,SystemResetWarning,0824.7,5.00,000.00,020.2,019.3,000.0,028.9,022.0,20.4,0000.0,0020.22,0004.38,0002.97
2024-03-23 13:40:00,SystemResetWarning,0824.7,5.01,000.00,020.1,019.3,000.0,028.9,021.9,20.5,0000.0,0020.18,0004.47,0002.99
2024-03-23 13:41:00,SystemResetWarning,0824.7,5.01,000.00,020.1,019.3,000.0,028.9,021.9,20.8,0000.0,0020.15,0004.53,0003.00
2024-03-23 13:42:00,SystemResetWarning,0824.7,4.99,000.00,020.1,019.3,000.0,028.8,022.0,21.2,0000.0,0018.78,0004.56,0003.01
2024-03-23 13:43:00,SystemResetWarning,0824.7,4.99,000.00,020.1,019.4,000.0,028.8,022.0,21.1,0000.0,0019.45,0004.59,0003.01
2024-03-23 13:44:00,SystemResetWarning,0824.7,5.00,000.00,020.1,019.4,000.0,028.8,022.0,20.9,0000.0,0018.89,0004.59,0003.01
2024-03-23 13:45:00,SystemResetWarning,0824.5,5.01,000.00,020.1,019.4,000.0,028.8,022.0,20.9,0000.0,0017.81,0004.55,0003.01
2024-03-23 13:46:00,SystemResetWarning,0824.5,5.00,000.00,020.1,019.4,000.0,028.8,022.0,20.6,0000.0,0017.75,0004.53,0003.00
2024-03-23 13:47:00,SystemResetWarning,0824.6,5.01,000.00,020.1,019.4,000.0,028.8,022.0,20.6,0000.0,0017.67,0004.52,0003.00
2024-03-23 13:48:00,SystemResetWarning,0824.7,5.00,000.00,020.1,019.4,000.0,028.8,021.9,20.5,0000.0,0017.46,0004.56,0002.99
2024-03-23 13:49:00,SystemResetWarning,0824.7,5.00,000.00,020.1,019.4,000.0,028.8,021.9,20.7,0000.0,0016.50,0004.58,0002.95
2024-03-23 13:50:00,SystemResetWarning,0824.7,5.00,000.00,020.1,019.4,000.0,028.8,021.9,20.8,0000.0,0016.78,0004.62,0002.95
2024-03-23 13:51:00,SystemResetWarning,0824.7,5.00,000.00,020.1,019.4,000.0,028.8,021.9,21.0,0000.0,0016.49,0004.59,0002.95
2024-03-23 13:52:00,SystemResetWarning,0824.5,5.00,000.00,020.1,019.4,000.0,028.8,021.9,20.8,0000.0,0015.68,0004.57,0002.96
2024-03-23 13:53:00,SystemResetWarning,0824.4,5.00,000.00,020.1,019.4,000.0,028.8,021.9,20.6,0000.0,0016.34,0004.58,0002.96
2024-03-23 13:54:00,SystemResetWarning,0824.4,5.00,000.00,020.1,019.4,000.0,028.7,021.9,20.4,0000.0,0015.96,0004.61,0002.98
2024-03-23 13:55:00,SystemResetWarning,0824.5,5.00,000.00,020.1,019.4,000.0,028.7,021.9,20.5,0000.0,0016.07,0004.68,0003.00
2024-03-23 13:56:00,SystemResetWarning,0824.7,5.00,000.00,020.1,019.4,000.0,028.7,021.9,20.5,0000.0,0016.78,0004.75,0003.01
2024-03-23 13:57:00,SystemResetWarning,0824.7,4.99,000.00,020.1,019.4,000.0,028.7,021.9,20.3,0000.0,0017.38,0004.78,0003.04
2024-03-23 13:58:00,SystemResetWarning,0824.7,5.00,000.00,020.1,019.4,000.0,028.7,021.9,20.2,0000.0,0017.32,0004.79,0003.07
2024-03-23 13:59:00,SystemResetWarning,0824.7,5.01,000.00,020.1,019.4,000.0,028.7,021.9,20.2,0000.0,0016.45,0004.74,0003.09
