Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-06 02:00:00,,0827.5,5.00,0.00,30.1,29.2,00.0,39.2,31.9,08.1,0000.0,0001.39,0003.41,0000.97
2021-11-06 02:01:00,,0827.5,5.00,0.00,30.1,29.2,00.0,39.2,31.8,08.0,0000.0,0001.39,0003.38,0000.97
2021-11-06 02:02:00,,0827.5,5.00,0.00,30.1,27.9,00.0,39.2,31.5,08.1,0000.0,0001.41,0003.47,0000.97
2021-11-06 02:03:00,,0827.6,5.01,0.00,29.9,26.3,00.0,39.1,31.2,08.2,0000.0,0001.43,0003.45,0000.97
2021-11-06 02:04:00,,0827.6,5.01,0.00,29.8,26.2,00.0,39.1,31.2,08.2,0000.0,0001.45,0003.64,0000.97
2021-11-06 02:05:00,,0827.6,4.98,0.00,29.8,26.6,00.0,39.0,31.2,08.3,0000.0,0001.45,0003.75,0000.96
2021-11-06 02:06:00,,0827.6,5.01,0.00,29.7,27.0,00.0,39.0,31.2,08.4,0000.0,0001.46,0003.80,0000.96
2021-11-06 02:07:00,,0827.6,4.99,0.00,29.7,27.3,00.0,38.9,31.2,08.4,0000.0,0001.45,0003.56,0000.96
2021-11-06 02:08:00,,0827.5,5.01,0.00,29.6,27.6,00.0,38.9,31.2,08.3,0000.0,0001.45,0003.09,0000.95
2021-11-06 02:09:00,,0827.5,5.00,0.00,29.6,27.8,00.0,38.8,31.2,08.4,0000.0,0001.41,0002.98,0000.94
2021-11-06 02:10:00,,0827.6,4.99,0.00,29.6,28.0,00.0,38.8,31.2,08.4,0000.0,0001.45,0003.13,0000.94
2021-11-06 02:11:00,,0827.5,4.99,0.00,29.6,28.1,00.0,38.8,31.2,08.4,0000.0,0001.47,0003.27,0000.94
2021-11-06 02:12:00,,0827.6,5.01,0.00,29.6,28.2,00.0,38.8,31.2,08.4,0000.0,0001.46,0003.27,0000.93
2021-11-06 02:13:00,,0827.6,5.00,0.00,29.5,28.3,00.0,38.7,31.2,08.4,0000.0,0001.41,0003.07,0000.93
2021-11-06 02:14:00,,0827.5,5.00,0.00,29.5,28.3,00.0,38.7,31.2,08.4,0000.0,0001.33,0002.85,0000.92
2021-11-06 02:15:00,,0827.6,5.02,0.00,29.5,28.4,00.0,38.7,31.2,08.3,0000.0,0001.30,0002.69,0000.91
2021-11-06 02:16:00,,0827.5,4.99,0.00,29.6,28.5,00.0,38.7,31.2,08.3,0000.0,0001.29,0002.58,0000.92
2021-11-06 02:17:00,,0827.5,5.01,0.00,29.6,28.6,00.0,38.7,31.3,08.1,0000.0,0001.28,0002.85,0000.92
2021-11-06 02:18:00,,0827.5,4.98,0.00,29.6,28.6,00.0,38.7,31.3,08.1,0000.0,0001.24,0004.08,0000.91
2021-11-06 02:19:00,,0827.5,5.01,0.00,29.6,28.7,00.0,38.7,31.4,08.1,0000.0,0001.25,0004.13,0000.91
2021-11-06 02:20:00,,0827.7,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.1,0000.0,0001.23,0004.13,0000.91
2021-11-06 02:21:00,,0827.7,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.1,0000.0,0001.20,0004.00,0000.91
2021-11-06 02:22:00,,0827.7,5.01,0.00,29.7,28.8,00.0,38.7,31.5,08.1,0000.0,0001.18,0003.87,0000.91
2021-11-06 02:23:00,,0827.7,5.00,0.00,29.8,28.9,00.0,38.7,31.5,08.1,0000.0,0001.19,0003.96,0000.91
2021-11-06 02:24:00,,0827.7,5.00,0.00,29.8,28.9,00.0,38.7,31.5,08.1,0000.0,0001.19,0004.94,0000.91
2021-11-06 02:25:00,,0827.7,4.99,0.00,29.8,28.9,00.0,38.7,31.5,08.0,0000.0,0001.21,0005.04,0000.91
2021-11-06 02:26:00,,0827.7,5.00,0.00,29.8,28.9,00.0,38.8,31.5,08.0,0000.0,0001.20,0004.95,0000.92
2021-11-06 02:27:00,,0827.7,5.00,0.00,29.8,28.9,00.0,38.8,31.6,08.0,0000.0,0001.20,0004.91,0000.92
2021-11-06 02:28:00,,0827.7,5.00,0.00,29.9,28.9,00.0,38.8,31.6,08.0,0000.0,0001.19,0004.84,0000.92
2021-11-06 02:29:00,,0827.7,5.00,0.00,29.9,28.9,00.0,38.8,31.6,07.9,0000.0,0001.24,0003.44,0000.94
2021-11-06 02:30:00,,0827.7,4.99,0.00,29.9,29.0,00.0,38.8,31.7,07.9,0000.0,0001.24,0003.10,0000.95
2021-11-06 02:31:00,,0827.7,4.99,0.00,29.9,29.0,00.0,38.8,31.7,07.8,0000.0,0001.26,0003.04,0000.96
2021-11-06 02:32:00,,0827.6,5.00,0.00,29.9,29.0,00.0,38.9,31.7,07.8,0000.0,0001.29,0003.10,0000.97
2021-11-06 02:33:00,,0827.7,5.00,0.00,29.9,29.0,00.0,38.9,31.7,07.8,0000.0,0001.28,0003.12,0000.98
2021-11-06 02:34:00,,0827.7,5.00,0.00,30.0,29.1,00.0,38.9,31.7,07.8,0000.0,0001.26,0003.48,0000.99
2021-11-06 02:35:00,,0827.7,5.00,0.00,30.0,29.1,00.0,38.9,31.8,07.7,0000.0,0001.27,0003.41,0001.00
2021-11-06 02:36:00,,0827.7,5.01,0.00,30.0,29.1,00.0,38.9,31.7,07.7,0000.0,0001.25,0003.33,0001.00
2021-11-06 02:37:00,,0827.7,4.99,0.00,30.0,29.1,00.0,38.9,31.7,07.8,0000.0,0001.25,0003.80,0001.00
2021-11-06 02:38:00,,0827.7,4.99,0.00,30.0,29.1,00.0,38.9,31.7,07.7,0000.0,0001.29,0004.04,0000.99
2021-11-06 02:39:00,,0827.7,5.01,0.00,30.1,29.1,00.0,39.0,31.8,07.7,0000.0,0001.32,0004.21,0001.00
2021-11-06 02:40:00,,0827.7,5.00,0.00,30.1,29.1,00.0,39.0,31.8,07.8,0000.0,0001.35,0004.45,0001.00
2021-11-06 02:41:00,,0827.7,4.99,0.00,30.1,29.2,00.0,39.0,31.9,07.8,0000.0,0001.37,0005.10,0000.99
2021-11-06 02:42:00,,0827.7,5.00,0.00,30.1,29.2,00.0,39.0,31.8,07.7,0000.0,0001.38,0005.28,0000.99
2021-11-06 02:43:00,,0827.8,5.00,0.00,30.1,29.2,00.0,39.0,31.8,07.7,0000.0,0001.38,0005.33,0000.99
2021-11-06 02:44:00,,0827.7,5.00,0.00,30.1,29.2,00.0,39.0,31.9,07.7,0000.0,0001.38,0005.25,0001.00
2021-11-06 02:45:00,,0827.7,4.99,0.00,30.1,29.3,00.0,39.0,31.9,07.7,0000.0,0001.39,0005.52,0000.99
2021-11-06 02:46:00,,0827.7,5.02,0.00,30.1,29.2,00.0,39.1,31.9,07.7,0000.0,0001.41,0005.00,0000.99
2021-11-06 02:47:00,,0827.7,5.01,0.00,30.1,29.2,00.0,39.1,31.9,07.6,0000.0,0001.42,0004.96,0000.99
2021-11-06 02:48:00,,0827.7,5.00,0.00,30.1,29.3,00.0,39.1,31.9,07.7,0000.0,0001.43,0004.63,0000.99
2021-11-06 02:49:00,,0827.7,5.00,0.00,30.2,29.3,00.0,39.1,31.9,07.7,0000.0,0001.46,0004.99,0001.00
2021-11-06 02:50:00,,0827.8,5.00,0.00,30.2,29.3,00.0,39.1,31.9,07.7,0000.0,0001.47,0005.48,0001.01
2021-11-06 02:51:00,,0827.8,5.00,0.00,30.2,29.3,00.0,39.1,31.9,07.7,0000.0,0001.46,0007.26,0001.01
2021-11-06 02:52:00,,0827.9,5.00,0.00,30.2,29.3,00.0,39.1,31.9,08.0,0000.0,0001.46,0006.70,0001.01
2021-11-06 02:53:00,,0827.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,08.1,0000.0,0001.45,0006.52,0001.02
2021-11-06 02:54:00,,0827.9,5.01,0.00,30.1,29.2,00.0,39.1,31.8,08.1,0000.0,0001.48,0007.07,0001.03
2021-11-06 02:55:00,,0827.9,5.00,0.00,30.1,29.2,00.0,39.1,31.8,08.0,0000.0,0001.49,0007.19,0001.03
2021-11-06 02:56:00,,0827.9,5.00,0.00,30.1,29.2,00.0,39.1,31.8,08.1,0000.0,0001.50,0006.77,0001.03
2021-11-06 02:57:00,,0827.9,5.00,0.00,30.1,29.2,00.0,39.1,31.9,08.0,0000.0,0001.55,0007.71,0001.05
2021-11-06 02:58:00,,0827.9,4.99,0.00,30.1,29.2,00.0,39.1,31.9,08.0,0000.0,0001.62,0008.20,0001.07
2021-11-06 02:59:00,,0827.8,4.99,0.00,30.1,29.2,00.0,39.2,31.9,08.0,0000.0,0001.66,0008.57,0001.07
