Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-06 01:00:00,SystemResetWarning,0825.8,4.99,000.00,027.7,026.8,000.0,035.9,029.3,9.3,0000.0,0006.43,0002.63,0002.32
2023-11-06 01:01:00,SystemResetWarning,0825.7,5.00,000.00,027.7,026.9,000.0,035.9,029.4,9.2,0000.0,0006.35,0002.61,0002.32
2023-11-06 01:02:00,SystemResetWarning,0825.6,4.99,000.00,027.8,027.0,000.0,035.9,029.3,9.2,0000.0,0005.64,0002.59,0002.31
2023-11-06 01:03:00,SystemResetWarning,0825.6,5.00,000.00,027.8,027.0,000.0,036.0,029.4,9.2,0000.0,0005.23,0002.57,0002.30
2023-11-06 01:04:00,SystemResetWarning,0825.6,5.00,000.00,027.8,027.1,000.0,036.0,029.4,9.1,0000.0,0005.38,0002.55,0002.29
2023-11-06 01:05:00,SystemResetWarning,0825.6,5.00,000.00,027.9,027.1,000.0,036.0,029.4,9.1,0000.0,0005.42,0002.57,0002.29
2023-11-06 01:06:00,SystemResetWarning,0825.5,5.01,000.00,027.9,027.1,000.0,036.0,029.4,9.1,0000.0,0004.59,0002.58,0002.30
2023-11-06 01:07:00,SystemResetWarning,0825.6,5.00,000.00,027.9,027.1,000.0,036.0,029.5,9.2,0000.0,0005.16,0002.56,0002.30
2023-11-06 01:08:00,SystemResetWarning,0825.7,4.98,000.00,027.9,025.8,000.0,036.0,029.4,9.2,0000.0,0005.10,0002.57,0002.31
2023-11-06 01:09:00,SystemResetWarning,0825.7,5.00,000.00,027.8,023.7,000.0,036.0,029.0,9.4,0000.0,0005.12,0002.55,0002.31
2023-11-06 01:10:00,SystemResetWarning,0825.4,5.01,000.00,027.7,023.1,000.0,035.9,028.8,9.3,0000.0,0004.86,0002.58,0002.30
2023-11-06 01:11:00,SystemResetWarning,0825.4,5.01,000.00,027.5,023.4,000.0,035.9,028.4,9.3,0000.0,0004.86,0002.57,0002.30
2023-11-06 01:12:00,SystemResetWarning,0825.6,5.00,000.00,027.3,023.9,000.0,035.8,028.3,9.3,0000.0,0004.83,0002.54,0002.29
2023-11-06 01:13:00,SystemResetWarning,0825.6,5.00,000.00,027.3,024.4,000.0,035.8,028.4,9.6,0000.0,0004.83,0002.51,0002.25
2023-11-06 01:14:00,SystemResetWarning,0825.6,5.01,000.00,027.3,024.8,000.0,035.7,028.5,9.5,0000.0,0004.26,0002.47,0002.21
2023-11-06 01:15:00,SystemResetWarning,0825.7,5.00,000.00,027.3,025.2,000.0,035.7,028.6,9.5,0000.0,0004.00,0002.45,0002.20
2023-11-06 01:16:00,SystemResetWarning,0825.6,5.00,000.00,027.3,025.5,000.0,035.7,028.7,9.5,0000.0,0004.17,0002.40,0002.17
2023-11-06 01:17:00,SystemResetWarning,0825.8,5.00,000.00,027.3,025.7,000.0,035.7,028.8,9.4,0000.0,0004.36,0002.37,0002.15
2023-11-06 01:18:00,SystemResetWarning,0825.8,4.99,000.00,027.3,025.9,000.0,035.7,028.8,9.5,0000.0,0003.53,0002.35,0002.11
2023-11-06 01:19:00,SystemResetWarning,0825.7,4.99,000.00,027.4,026.1,000.0,035.7,028.9,9.5,0000.0,0003.50,0002.34,0002.09
2023-11-06 01:20:00,SystemResetWarning,0825.7,5.00,000.00,027.4,026.3,000.0,035.7,029.0,9.5,0000.0,0003.40,0002.31,0002.07
2023-11-06 01:21:00,SystemResetWarning,0825.7,5.00,000.00,027.4,026.4,000.0,035.7,029.0,9.4,0000.0,0003.25,0002.24,0002.04
2023-11-06 01:22:00,SystemResetWarning,0825.7,5.00,000.00,027.5,026.5,000.0,035.7,029.1,9.4,0000.0,0003.17,0002.22,0002.01
2023-11-06 01:23:00,SystemResetWarning,0825.6,5.01,000.00,027.5,026.6,000.0,035.7,029.1,9.5,0000.0,0003.12,0002.19,0002.00
2023-11-06 01:24:00,SystemResetWarning,0825.7,5.00,000.00,027.6,026.7,000.0,035.7,029.2,9.4,0000.0,0003.15,0002.21,0002.00
2023-11-06 01:25:00,SystemResetWarning,0825.8,5.00,000.00,027.6,026.8,000.0,035.8,029.2,9.3,0000.0,0003.23,0002.23,0002.00
2023-11-06 01:26:00,SystemResetWarning,0825.8,4.99,000.00,027.6,026.8,000.0,035.8,029.2,9.3,0000.0,0003.22,0002.22,0001.99
2023-11-06 01:27:00,SystemResetWarning,0825.8,4.99,000.00,027.7,026.9,000.0,035.8,029.3,9.2,0000.0,0003.08,0002.24,0001.97
2023-11-06 01:28:00,SystemResetWarning,0825.8,5.00,000.00,027.7,026.9,000.0,035.8,029.3,9.2,0000.0,0002.77,0002.22,0001.96
2023-11-06 01:29:00,SystemResetWarning,0825.8,5.01,000.00,027.7,027.0,000.0,035.9,029.3,9.2,0000.0,0002.84,0002.21,0001.95
2023-11-06 01:30:00,SystemResetWarning,0825.8,5.00,000.00,027.7,027.0,000.0,035.9,029.4,9.3,0000.0,0003.23,0002.20,0001.93
2023-11-06 01:31:00,SystemResetWarning,0825.7,5.00,000.00,027.8,027.1,000.0,035.9,029.4,9.4,0000.0,0004.01,0002.21,0001.94
2023-11-06 01:32:00,SystemResetWarning,0825.8,5.00,000.00,027.8,027.1,000.0,035.9,029.4,9.3,0000.0,0005.64,0002.21,0001.95
2023-11-06 01:33:00,SystemResetWarning,0825.6,5.00,000.00,027.9,027.1,000.0,036.0,029.5,9.3,0000.0,0006.01,0002.22,0001.95
2023-11-06 01:34:00,SystemResetWarning,0825.6,5.00,000.00,027.9,027.2,000.0,036.0,029.5,9.4,0000.0,0006.00,0002.22,0001.95
2023-11-06 01:35:00,SystemResetWarning,0825.8,5.00,000.00,027.9,027.2,000.0,036.0,029.5,9.4,0000.0,0005.95,0002.21,0001.97
2023-11-06 01:36:00,SystemResetWarning,0825.8,5.00,000.00,028.0,027.3,000.0,036.1,029.5,9.4,0000.0,0005.95,0002.20,0001.98
2023-11-06 01:37:00,SystemResetWarning,0825.7,5.00,000.00,028.0,027.2,000.0,036.1,029.6,9.5,0000.0,0006.08,0002.24,0002.02
2023-11-06 01:38:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.6,000.0,036.1,029.4,9.5,0000.0,0006.05,0002.25,0002.05
2023-11-06 01:39:00,SystemResetWarning,0825.5,5.01,000.00,027.8,023.5,000.0,036.0,029.0,9.6,0000.0,0006.69,0002.28,0002.08
2023-11-06 01:40:00,SystemResetWarning,0825.6,5.01,000.00,027.7,023.1,000.0,036.0,028.8,9.7,0000.0,0007.36,0002.30,0002.10
2023-11-06 01:41:00,SystemResetWarning,0825.8,5.01,000.00,027.5,023.5,000.0,035.9,028.4,9.8,0000.0,0007.20,0002.31,0002.13
2023-11-06 01:42:00,SystemResetWarning,0825.8,4.98,000.00,027.4,024.0,000.0,035.8,028.3,9.7,0000.0,0006.36,0002.32,0002.14
2023-11-06 01:43:00,SystemResetWarning,0825.7,5.02,000.00,027.3,024.5,000.0,035.8,028.4,9.7,0000.0,0005.28,0002.35,0002.15
2023-11-06 01:44:00,SystemResetWarning,0825.6,5.00,000.00,027.3,024.9,000.0,035.8,028.6,9.7,0000.0,0004.73,0002.38,0002.16
2023-11-06 01:45:00,SystemResetWarning,0825.7,5.00,000.00,027.3,025.2,000.0,035.7,028.7,9.6,0000.0,0004.76,0002.40,0002.18
2023-11-06 01:46:00,SystemResetWarning,0825.8,5.00,000.00,027.3,025.5,000.0,035.7,028.7,9.6,0000.0,0004.95,0002.44,0002.17
2023-11-06 01:47:00,SystemResetWarning,0825.9,5.00,000.00,027.3,025.8,000.0,035.7,028.8,9.5,0000.0,0005.08,0002.45,0002.16
2023-11-06 01:48:00,SystemResetWarning,0825.9,5.00,000.00,027.4,026.0,000.0,035.7,028.9,9.5,0000.0,0006.61,0002.46,0002.15
2023-11-06 01:49:00,SystemResetWarning,0825.8,5.01,000.00,027.4,026.1,000.0,035.7,028.9,9.6,0000.0,0006.58,0002.43,0002.12
2023-11-06 01:50:00,SystemResetWarning,0825.7,5.00,000.00,027.4,026.3,000.0,035.7,029.0,9.7,0000.0,0006.22,0002.45,0002.12
2023-11-06 01:51:00,SystemResetWarning,0825.6,4.99,000.00,027.5,026.4,000.0,035.7,029.0,9.7,0000.0,0005.34,0002.49,0002.12
2023-11-06 01:52:00,SystemResetWarning,0825.6,5.00,000.00,027.5,026.5,000.0,035.7,029.1,9.4,0000.0,0006.08,0002.49,0002.11
2023-11-06 01:53:00,SystemResetWarning,0825.6,5.00,000.00,027.5,026.6,000.0,035.7,029.1,9.3,0000.0,0006.05,0002.50,0002.09
2023-11-06 01:54:00,SystemResetWarning,0825.6,5.00,000.00,027.6,026.7,000.0,035.8,029.2,9.5,0000.0,0005.95,0002.48,0002.06
2023-11-06 01:55:00,SystemResetWarning,0825.7,5.00,000.00,027.6,026.8,000.0,035.8,029.2,9.5,0000.0,0005.91,0002.45,0002.05
2023-11-06 01:56:00,SystemResetWarning,0825.6,5.00,000.00,027.6,026.8,000.0,035.8,029.3,9.5,0000.0,0006.73,0002.44,0002.04
2023-11-06 01:57:00,SystemResetWarning,0825.7,5.00,000.00,027.7,026.9,000.0,035.8,029.3,9.5,0000.0,0006.66,0002.43,0002.05
2023-11-06 01:58:00,SystemResetWarning,0825.6,5.00,000.00,027.7,026.9,000.0,035.9,029.3,9.4,0000.0,0006.61,0002.44,0002.07
2023-11-06 01:59:00,SystemResetWarning,0825.6,5.00,000.00,027.7,027.0,000.0,035.9,029.4,9.1,0000.0,0005.27,0002.46,0002.08
