Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-06 19:00:00,,0825.6,5.01,0.00,23.3,22.4,00.0,32.3,25.0,06.3,0000.0,0011.17,0003.89,0002.64
2021-12-06 19:01:00,,0825.7,4.98,0.00,23.3,22.3,00.0,32.2,25.0,06.3,0000.0,0011.89,0003.91,0002.64
2021-12-06 19:02:00,,0825.8,5.00,0.00,23.3,22.3,00.0,32.2,25.0,06.3,0000.0,0012.19,0003.90,0002.64
2021-12-06 19:03:00,,0825.8,5.00,0.00,23.2,22.3,00.0,32.2,24.9,06.3,0000.0,0012.51,0003.86,0002.63
2021-12-06 19:04:00,,0825.5,4.99,0.00,23.2,22.3,00.0,32.2,24.9,06.4,0000.0,0011.79,0003.88,0002.63
2021-12-06 19:05:00,,0825.5,5.00,0.00,23.2,22.2,00.0,32.2,24.9,06.4,0000.0,0011.94,0003.82,0002.64
2021-12-06 19:06:00,,0825.5,5.01,0.00,23.1,22.2,00.0,32.2,24.9,06.4,0000.0,0012.21,0003.75,0002.64
2021-12-06 19:07:00,,0825.5,4.99,0.00,23.1,22.2,00.0,32.2,24.8,06.4,0000.0,0012.93,0003.74,0002.65
2021-12-06 19:08:00,,0825.5,5.01,0.00,23.1,22.2,00.0,32.2,24.9,06.4,0000.0,0014.01,0003.72,0002.65
2021-12-06 19:09:00,,0825.4,4.98,0.00,23.1,22.2,00.0,32.1,24.8,06.4,0000.0,0014.58,0003.77,0002.65
2021-12-06 19:10:00,,0825.5,5.00,0.00,23.1,22.2,00.0,32.1,24.8,06.4,0000.0,0015.06,0003.80,0002.66
2021-12-06 19:11:00,,0825.5,5.00,0.00,23.1,22.2,00.0,32.1,24.8,06.4,0000.0,0015.16,0003.81,0002.67
2021-12-06 19:12:00,,0825.5,5.00,0.00,23.1,22.2,00.0,32.1,24.8,06.4,0000.0,0014.58,0003.81,0002.68
2021-12-06 19:13:00,,0825.5,4.98,0.00,23.1,22.2,00.0,32.1,24.8,06.4,0000.0,0014.97,0003.82,0002.67
2021-12-06 19:14:00,,0825.5,5.02,0.00,23.0,22.1,00.0,32.1,24.8,06.4,0000.0,0015.49,0003.84,0002.68
2021-12-06 19:15:00,,0825.4,4.98,0.00,23.0,22.1,00.0,32.1,24.8,06.4,0000.0,0015.87,0003.86,0002.70
2021-12-06 19:16:00,,0825.3,5.00,0.00,23.0,22.1,00.0,32.0,24.8,06.4,0000.0,0016.67,0003.87,0002.70
2021-12-06 19:17:00,,0825.4,5.01,0.00,23.0,22.1,00.0,32.0,24.8,06.4,0000.0,0015.80,0003.92,0002.71
2021-12-06 19:18:00,,0825.4,5.01,0.00,23.0,22.1,00.0,32.0,24.8,06.4,0000.0,0014.96,0003.92,0002.72
2021-12-06 19:19:00,,0825.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0013.82,0003.92,0002.74
2021-12-06 19:20:00,,0825.2,5.01,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0013.54,0003.93,0002.75
2021-12-06 19:21:00,,0825.3,5.00,0.00,23.0,22.1,00.0,32.0,24.8,06.5,0000.0,0013.13,0003.91,0002.74
2021-12-06 19:22:00,,0825.2,5.01,0.00,23.0,22.1,00.0,32.0,24.8,06.5,0000.0,0014.20,0003.92,0002.76
2021-12-06 19:23:00,,0825.1,5.01,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0014.90,0003.93,0002.77
2021-12-06 19:24:00,,0825.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0015.30,0003.91,0002.76
2021-12-06 19:25:00,,0825.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0014.34,0003.93,0002.74
2021-12-06 19:26:00,,0825.1,5.00,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0014.21,0003.92,0002.72
2021-12-06 19:27:00,,0825.1,5.01,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0013.47,0003.92,0002.70
2021-12-06 19:28:00,,0825.1,5.00,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0013.49,0003.89,0002.68
2021-12-06 19:29:00,,0824.9,4.99,0.00,23.0,22.3,00.0,32.0,24.8,06.5,0000.0,0014.53,0003.89,0002.66
2021-12-06 19:30:00,,0824.7,5.02,0.00,23.0,22.3,00.0,32.0,24.8,06.4,0000.0,0015.77,0003.90,0002.63
2021-12-06 19:31:00,,0824.8,4.98,0.00,23.1,22.3,00.0,32.0,24.8,06.4,0000.0,0016.72,0003.88,0002.62
2021-12-06 19:32:00,,0825.0,5.02,0.00,23.1,22.4,00.0,32.0,24.9,06.4,0000.0,0018.07,0003.85,0002.61
2021-12-06 19:33:00,,0825.2,4.97,0.00,23.1,22.4,00.0,32.0,24.9,06.4,0000.0,0016.95,0003.85,0002.57
2021-12-06 19:34:00,,0824.9,5.00,0.00,23.1,22.4,00.0,32.0,24.9,06.4,0000.0,0016.15,0003.88,0002.55
2021-12-06 19:35:00,,0824.8,5.00,0.00,23.1,22.4,00.0,32.0,24.9,06.4,0000.0,0015.08,0003.87,0002.53
2021-12-06 19:36:00,,0824.6,4.98,0.00,23.1,22.4,00.0,32.0,24.9,06.4,0000.0,0015.13,0003.84,0002.54
2021-12-06 19:37:00,,0824.6,5.01,0.00,23.1,22.4,00.0,32.0,24.9,06.4,0000.0,0016.30,0003.88,0002.54
2021-12-06 19:38:00,,0824.5,4.99,0.00,23.1,22.4,00.0,32.0,24.9,06.5,0000.0,0016.78,0003.95,0002.55
2021-12-06 19:39:00,,0824.7,5.00,0.00,23.1,22.3,00.0,32.0,24.9,06.5,0000.0,0017.56,0003.96,0002.57
2021-12-06 19:40:00,,0824.6,5.01,0.00,23.1,22.3,00.0,32.0,24.9,06.5,0000.0,0016.75,0003.99,0002.60
2021-12-06 19:41:00,,0824.8,4.99,0.00,23.1,22.3,00.0,32.0,24.9,06.5,0000.0,0015.89,0004.00,0002.60
2021-12-06 19:42:00,,0824.8,5.01,0.00,23.1,22.3,00.0,32.1,24.9,06.4,0000.0,0014.67,0003.96,0002.60
2021-12-06 19:43:00,,0824.7,4.99,0.00,23.1,22.3,00.0,32.0,24.9,06.5,0000.0,0013.42,0004.02,0002.61
2021-12-06 19:44:00,,0824.6,5.03,0.00,23.1,22.3,00.0,32.0,24.9,06.5,0000.0,0013.50,0004.01,0002.62
2021-12-06 19:45:00,,0824.6,4.99,0.00,23.1,22.3,00.0,32.1,24.9,06.5,0000.0,0014.37,0004.00,0002.62
2021-12-06 19:46:00,,0824.7,5.00,0.00,23.1,22.2,00.0,32.1,24.9,06.4,0000.0,0014.49,0004.02,0002.64
2021-12-06 19:47:00,,0824.7,4.99,0.00,23.1,22.2,00.0,32.0,24.9,06.5,0000.0,0014.76,0004.00,0002.64
2021-12-06 19:48:00,,0824.6,5.02,0.00,23.1,22.3,00.0,32.0,24.9,06.5,0000.0,0014.18,0004.01,0002.65
2021-12-06 19:49:00,,0824.6,4.99,0.00,23.1,22.3,00.0,32.0,24.9,06.5,0000.0,0014.16,0003.98,0002.63
2021-12-06 19:50:00,,0824.5,5.02,0.00,23.1,22.3,00.0,32.0,24.8,06.5,0000.0,0014.06,0003.97,0002.61
2021-12-06 19:51:00,,0824.3,4.99,0.00,23.0,22.2,00.0,32.0,24.8,06.5,0000.0,0014.50,0003.95,0002.59
2021-12-06 19:52:00,,0824.3,5.00,0.00,23.0,22.2,00.0,32.0,24.8,06.6,0000.0,0015.24,0003.96,0002.59
2021-12-06 19:53:00,,0824.2,5.00,0.00,23.0,22.1,00.0,32.0,24.8,06.5,0000.0,0016.27,0003.96,0002.58
2021-12-06 19:54:00,,0824.3,4.99,0.00,23.0,22.1,00.0,32.0,24.8,06.6,0000.0,0016.98,0003.97,0002.58
2021-12-06 19:55:00,,0824.3,5.01,0.00,23.0,22.2,00.0,32.0,24.8,06.6,0000.0,0016.77,0004.02,0002.58
2021-12-06 19:56:00,,0824.2,4.99,0.00,23.0,22.2,00.0,32.0,24.8,06.6,0000.0,0016.63,0003.99,0002.57
2021-12-06 19:57:00,,0824.0,5.00,0.00,23.0,22.2,00.0,32.0,24.8,06.6,0000.0,0017.37,0004.01,0002.56
2021-12-06 19:58:00,,0824.0,5.01,0.00,23.0,22.2,00.0,32.0,24.8,06.6,0000.0,0017.96,0004.05,0002.57
2021-12-06 19:59:00,,0824.0,4.99,0.00,23.0,22.2,00.0,32.0,24.8,06.6,0000.0,0017.60,0004.00,0002.57
