Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-05 06:00:00,,0826.9,4.98,0.00,29.9,28.8,00.0,38.6,31.8,15.8,0000.0,0007.56,0012.82,0006.84
2022-09-05 06:01:00,,0826.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,15.8,0000.0,0007.58,0012.71,0006.82
2022-09-05 06:02:00,,0826.9,5.01,0.00,30.0,28.9,00.0,38.7,31.9,15.7,0000.1,0007.57,0012.88,0006.79
2022-09-05 06:03:00,,0826.9,4.98,0.00,30.0,29.0,00.0,38.7,31.9,15.7,0000.6,0007.54,0013.25,0006.77
2022-09-05 06:04:00,,0826.9,5.01,0.00,30.0,29.0,00.0,38.7,31.9,15.7,0000.3,0007.56,0013.49,0006.77
2022-09-05 06:05:00,,0826.9,4.99,0.00,30.1,29.1,00.0,38.7,32.0,15.6,0000.0,0007.57,0012.96,0006.78
2022-09-05 06:06:00,,0826.9,4.99,0.00,30.1,28.7,00.0,38.8,32.0,15.6,0000.0,0007.55,0012.25,0006.78
2022-09-05 06:07:00,,0827.0,5.00,0.00,30.1,27.3,00.0,38.7,31.9,15.6,0000.0,0007.54,0012.19,0006.77
2022-09-05 06:08:00,,0827.1,5.01,0.00,30.0,27.0,00.0,38.7,31.8,15.6,0000.0,0007.53,0012.16,0006.77
2022-09-05 06:09:00,,0827.1,5.00,0.00,30.0,27.2,00.0,38.7,31.7,15.5,0000.0,0007.53,0012.64,0006.77
2022-09-05 06:10:00,,0827.0,4.99,0.00,29.9,27.5,00.0,38.6,31.7,15.5,0000.0,0007.53,0013.60,0006.77
2022-09-05 06:11:00,,0827.2,5.00,0.00,29.9,27.8,00.0,38.6,31.6,15.4,0000.0,0007.51,0014.30,0006.76
2022-09-05 06:12:00,,0826.9,4.99,0.00,29.9,28.0,00.0,38.6,31.6,15.4,0000.0,0007.53,0014.22,0006.75
2022-09-05 06:13:00,,0826.8,5.00,0.00,29.9,28.2,00.0,38.6,31.7,15.4,0000.0,0007.58,0014.66,0006.76
2022-09-05 06:14:00,,0826.9,5.00,0.00,29.9,28.4,00.0,38.6,31.7,15.3,0000.0,0007.61,0014.62,0006.77
2022-09-05 06:15:00,,0826.9,5.01,0.00,29.9,28.5,00.0,38.7,31.8,15.3,0000.0,0007.62,0014.99,0006.76
2022-09-05 06:16:00,,0826.9,5.01,0.00,29.9,28.7,00.0,38.7,31.8,15.2,0000.0,0007.58,0014.85,0006.74
2022-09-05 06:17:00,,0826.9,4.99,0.00,29.9,28.8,00.0,38.7,31.8,15.1,0000.0,0007.63,0015.06,0006.73
2022-09-05 06:18:00,,0826.9,5.01,0.00,30.0,28.8,00.0,38.7,31.9,15.1,0000.0,0007.64,0015.10,0006.74
2022-09-05 06:19:00,,0826.9,4.99,0.00,30.0,28.9,00.0,38.7,31.9,15.1,0000.0,0007.66,0015.22,0006.74
2022-09-05 06:20:00,,0826.9,5.01,0.00,30.0,29.0,00.0,38.7,31.9,15.0,0000.0,0007.70,0015.35,0006.75
2022-09-05 06:21:00,,0826.9,5.01,0.00,30.1,29.0,00.0,38.7,32.0,15.0,0000.0,0007.71,0014.58,0006.76
2022-09-05 06:22:00,,0826.9,4.99,0.00,30.1,29.1,00.0,38.8,32.0,14.9,0000.0,0007.72,0013.96,0006.78
2022-09-05 06:23:00,,0826.9,5.01,0.00,30.1,28.8,00.0,38.8,32.0,14.9,0000.0,0007.71,0014.02,0006.78
2022-09-05 06:24:00,,0826.9,4.98,0.00,30.1,27.5,00.0,38.8,31.8,14.9,0000.0,0007.61,0013.59,0006.75
2022-09-05 06:25:00,,0826.9,5.02,0.00,30.0,27.1,00.0,38.7,31.8,14.9,0000.0,0007.60,0013.66,0006.74
2022-09-05 06:26:00,,0826.9,5.00,0.00,30.0,27.2,00.0,38.7,31.7,15.0,0000.0,0007.56,0013.29,0006.74
2022-09-05 06:27:00,,0826.8,5.00,0.00,29.9,27.4,00.0,38.7,31.6,15.1,0000.0,0007.57,0013.41,0006.73
2022-09-05 06:28:00,,0826.8,4.99,0.00,29.9,27.8,00.0,38.7,31.6,15.0,0000.0,0007.52,0013.56,0006.72
2022-09-05 06:29:00,,0826.8,4.99,0.00,29.9,28.0,00.0,38.7,31.7,15.0,0000.0,0007.47,0013.72,0006.70
2022-09-05 06:30:00,,0826.8,5.00,0.00,29.9,28.2,00.0,38.7,31.7,15.0,0000.0,0007.44,0014.63,0006.69
2022-09-05 06:31:00,,0826.8,5.01,0.00,29.9,28.4,00.0,38.7,31.7,15.0,0000.0,0007.37,0014.46,0006.68
2022-09-05 06:32:00,,0826.8,5.00,0.00,29.9,28.6,00.0,38.7,31.7,15.0,0000.0,0007.34,0014.09,0006.67
2022-09-05 06:33:00,,0826.8,4.99,0.00,29.9,28.7,00.0,38.7,31.8,15.0,0000.0,0007.33,0014.45,0006.66
2022-09-05 06:34:00,,0826.8,5.01,0.00,30.0,28.8,00.0,38.7,31.8,15.0,0000.0,0007.29,0014.53,0006.65
2022-09-05 06:35:00,,0826.8,5.00,0.00,30.0,28.9,00.0,38.7,31.9,14.9,0000.0,0007.34,0014.95,0006.64
2022-09-05 06:36:00,,0826.8,4.99,0.00,30.0,28.9,00.0,38.7,31.9,14.9,0000.0,0007.32,0015.66,0006.62
2022-09-05 06:37:00,,0826.8,5.01,0.00,30.0,29.0,00.0,38.7,31.9,14.8,0000.0,0007.29,0015.78,0006.61
2022-09-05 06:38:00,,0826.8,5.01,0.00,30.1,29.1,00.0,38.8,32.0,14.7,0000.0,0007.27,0016.60,0006.60
2022-09-05 06:39:00,,0826.8,4.99,0.00,30.1,29.1,00.0,38.8,32.0,14.7,0000.0,0007.29,0016.76,0006.61
2022-09-05 06:40:00,,0826.8,5.01,0.00,30.1,29.1,00.0,38.8,32.0,14.7,0000.0,0007.33,0016.54,0006.61
2022-09-05 06:41:00,,0826.7,4.99,0.00,30.2,28.2,00.0,38.8,32.0,14.6,0000.0,0007.36,0015.60,0006.61
2022-09-05 06:42:00,,0826.8,4.99,0.00,30.1,26.7,00.0,38.8,31.8,14.6,0000.0,0007.36,0015.30,0006.61
2022-09-05 06:43:00,,0826.7,5.01,0.00,30.0,26.3,00.0,38.7,31.7,14.6,0000.0,0007.39,0016.34,0006.60
2022-09-05 06:44:00,,0826.7,5.00,0.00,29.9,26.5,00.0,38.7,31.6,14.7,0000.0,0007.41,0016.45,0006.57
2022-09-05 06:45:00,,0826.8,5.01,0.00,29.8,26.8,00.0,38.6,31.5,14.7,0000.0,0007.45,0016.47,0006.58
2022-09-05 06:46:00,,0826.7,4.99,0.00,29.8,27.2,00.0,38.6,31.4,14.7,0000.0,0007.44,0016.58,0006.57
2022-09-05 06:47:00,,0826.7,5.01,0.00,29.8,27.6,00.0,38.6,31.5,14.7,0000.0,0007.42,0015.57,0006.58
2022-09-05 06:48:00,,0826.7,4.99,0.00,29.8,27.8,00.0,38.6,31.5,14.7,0000.0,0007.42,0014.92,0006.58
2022-09-05 06:49:00,,0826.7,5.00,0.00,29.8,28.0,00.0,38.6,31.5,14.8,0000.0,0007.40,0014.00,0006.57
2022-09-05 06:50:00,,0826.7,5.01,0.00,29.8,28.2,00.0,38.5,31.5,14.8,0000.0,0007.35,0013.75,0006.55
2022-09-05 06:51:00,,0826.7,5.01,0.00,29.8,28.4,00.0,38.5,31.6,14.7,0000.0,0007.33,0013.83,0006.54
2022-09-05 06:52:00,,0826.7,4.99,0.00,29.8,28.5,00.0,38.6,31.6,14.7,0000.0,0007.28,0014.40,0006.51
2022-09-05 06:53:00,,0826.7,5.01,0.00,29.8,28.6,00.0,38.6,31.7,14.7,0000.0,0007.27,0015.00,0006.50
2022-09-05 06:54:00,,0826.7,4.99,0.00,29.8,28.7,00.0,38.6,31.7,14.7,0000.0,0007.28,0014.35,0006.49
2022-09-05 06:55:00,,0826.7,5.00,0.00,29.9,28.7,00.0,38.6,31.7,14.7,0000.0,0007.24,0013.53,0006.49
2022-09-05 06:56:00,,0826.7,5.00,0.00,29.9,28.8,00.0,38.6,31.7,14.6,0000.0,0007.18,0013.45,0006.49
2022-09-05 06:57:00,,0826.7,4.99,0.00,29.9,28.8,00.0,38.6,31.8,14.6,0000.0,0007.18,0013.80,0006.48
2022-09-05 06:58:00,,0826.7,5.01,0.00,29.9,28.9,00.0,38.6,31.8,14.5,0000.0,0007.17,0013.87,0006.48
2022-09-05 06:59:00,,0826.7,4.98,0.00,30.0,28.9,00.0,38.7,31.9,14.4,0000.0,0007.16,0014.01,0006.47
