DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-03-25T00:00:00Z,00000380,21000600,,,,,,,,,,22.6,00.0,0615.2,30.8
2020-03-25T00:01:00Z,00000380,21000600,,,,,,,,,,22.6,00.0,0615.2,30.8
2020-03-25T00:02:00Z,00000380,21000600,,,,,,,,,,22.6,00.0,0615.2,30.8
2020-03-25T00:03:00Z,00000380,61000600,,,,,,,,,,22.7,00.0,0615.2,30.8
2020-03-25T00:04:00Z,00000380,41000600,0001.46,0000.57,0000.32,-000.53,-000.58,0000.39,-000.09,-000.07,-000.19,22.5,00.0,0616.0,30.8
2020-03-25T00:05:00Z,00000380,01000600,0000.25,0000.31,0000.15,0000.16,-000.05,0000.45,-000.03,-000.06,0000.09,22.5,00.0,0616.2,30.8
2020-03-25T00:06:00Z,00000380,01000600,0000.51,0000.71,0000.27,0000.45,0000.33,0000.27,0000.03,-000.05,-000.06,22.4,00.0,0616.2,30.8
2020-03-25T00:07:00Z,00000380,01000600,0001.33,0000.73,-000.17,-000.08,0000.09,0000.01,-000.01,-000.17,-000.01,22.4,00.0,0616.1,30.8
2020-03-25T00:08:00Z,00000380,01000600,0001.66,0000.76,0000.06,0000.70,0000.09,0000.20,0000.09,0000.43,0000.13,22.4,00.0,0616.1,30.8
2020-03-25T00:09:00Z,00000380,01000600,0001.51,0000.30,0000.50,-000.01,0000.29,-000.02,-000.12,-000.13,-000.12,22.3,00.0,0616.1,30.8
2020-03-25T00:10:00Z,00000380,01000600,0002.04,0000.33,-000.14,0000.52,0000.25,0000.19,-000.03,-000.19,0000.03,22.3,00.0,0616.1,30.8
2020-03-25T00:11:00Z,00000380,01000600,0001.03,0000.54,0000.54,0000.02,0000.21,0000.04,0000.14,0000.06,0000.01,22.3,00.0,0616.2,30.8
2020-03-25T00:12:00Z,00000380,01000600,0001.60,0000.18,0000.40,0000.85,-000.08,0000.49,-000.17,-000.11,-000.10,22.3,00.0,0616.2,30.8
2020-03-25T00:13:00Z,00000380,01000600,0000.68,0000.64,0000.28,0000.56,0000.28,0000.43,0000.10,0000.07,0000.09,22.3,00.0,0616.2,30.8
2020-03-25T00:14:00Z,00000380,01000600,0001.45,0000.56,-000.02,-000.11,0000.12,-000.11,-000.10,-000.16,-000.21,22.3,00.0,0616.2,30.8
2020-03-25T00:15:00Z,00000380,01000600,0000.80,0000.25,0000.14,-000.50,0000.12,-000.04,0000.03,0000.08,0000.15,22.3,00.0,0616.2,30.8
2020-03-25T00:16:00Z,00000380,01000600,0000.43,0000.67,0000.18,0000.08,0000.17,-000.37,0000.00,-000.02,0000.01,22.3,00.0,0616.2,30.8
2020-03-25T00:17:00Z,00000380,01000600,0000.75,0000.67,-000.01,0000.22,0000.00,-000.16,0000.30,0000.22,-000.02,22.3,00.0,0616.2,30.8
2020-03-25T00:18:00Z,00000380,01000600,0001.31,0000.37,0000.35,-000.61,-000.15,0000.20,0000.04,0000.09,0000.10,22.3,00.0,0616.2,30.8
2020-03-25T00:19:00Z,00000380,01000600,0001.73,0000.73,0000.03,0000.43,0000.39,-000.21,-000.10,0000.05,0000.16,22.3,00.0,0616.2,30.8
2020-03-25T00:20:00Z,00000380,01000600,0000.63,0000.66,0000.13,0000.66,0000.44,-000.02,0000.49,0000.18,0000.16,22.3,00.0,0616.1,30.8
2020-03-25T00:21:00Z,00000380,01000600,0000.96,0000.77,0000.06,-000.09,0000.10,0000.26,-000.03,0000.10,0000.15,22.3,00.0,0616.1,30.8
2020-03-25T00:22:00Z,00000380,01000600,-000.22,0000.40,-000.15,0000.57,0000.22,-000.13,-000.03,0000.10,0000.01,22.3,00.0,0616.2,30.8
2020-03-25T00:23:00Z,00000380,01000600,0000.61,0000.26,0000.12,0000.52,-000.04,0000.11,-000.01,-000.02,-000.07,22.3,00.0,0616.2,30.8
2020-03-25T00:24:00Z,00000380,01000600,0001.56,0000.65,0000.14,-000.01,-000.08,0000.20,0000.04,0000.13,0000.04,22.3,00.0,0616.1,30.8
2020-03-25T00:25:00Z,00000380,01000600,0001.21,0000.44,-000.29,0000.20,0000.31,-000.03,0000.07,-000.01,-000.02,22.2,00.0,0616.1,30.8
2020-03-25T00:26:00Z,00000380,01000600,0000.79,0000.44,0000.10,-000.03,0000.53,-000.14,0000.04,0000.02,0000.07,22.2,00.0,0616.1,30.8
2020-03-25T00:27:00Z,00000380,01000600,0001.01,0000.29,0000.03,0000.07,0000.25,0000.06,-000.03,-000.01,0000.10,22.2,00.0,0616.1,30.8
2020-03-25T00:28:00Z,00000380,01000600,0000.72,0000.35,-000.02,0000.20,0000.29,0000.30,0000.02,0000.09,-000.03,22.2,00.0,0616.1,30.8
2020-03-25T00:29:00Z,00000380,01000600,0000.52,0000.52,0000.20,0000.32,0000.26,0000.03,0000.21,0000.06,0000.13,22.2,00.0,0616.1,30.8
2020-03-25T00:30:00Z,00000380,01000600,0000.81,0000.29,0000.04,-000.29,0000.26,0000.55,0000.12,-000.06,0000.11,22.2,00.0,0616.1,30.8
2020-03-25T00:31:00Z,00000380,01000600,-000.12,0000.16,0000.33,0000.55,0000.13,0000.18,0000.06,0000.21,0000.09,22.3,00.0,0616.1,30.8
2020-03-25T00:32:00Z,00000380,01000600,0001.09,0000.36,0000.26,0000.37,-000.18,0000.61,0000.21,0000.03,0000.04,22.3,00.0,0616.0,30.8
2020-03-25T00:33:00Z,00000380,01000600,0000.44,0001.08,0000.33,0000.23,-000.16,-000.03,0000.03,0000.26,0000.12,22.3,00.0,0616.1,30.8
2020-03-25T00:34:00Z,00000380,01000600,0001.64,0000.57,0000.36,0001.03,-000.16,0000.48,-000.11,-000.05,-000.09,22.3,00.0,0616.1,30.8
2020-03-25T00:35:00Z,00000380,01000600,0000.18,0000.79,0000.23,-000.16,-000.12,0000.37,0000.12,0000.29,0000.19,22.3,00.0,0616.1,30.8
2020-03-25T00:36:00Z,00000380,01000600,0001.60,0000.53,-000.04,0000.37,0000.09,0000.30,0000.03,-000.02,-000.04,22.3,00.0,0616.1,30.8
2020-03-25T00:37:00Z,00000380,01000600,0000.92,0000.38,-000.03,0000.13,0000.26,0000.19,-000.09,0000.01,-000.00,22.3,00.0,0616.1,30.8
2020-03-25T00:38:00Z,00000380,01000600,-000.94,0001.26,-000.11,0000.61,0000.30,0000.39,0000.01,-000.19,0000.01,22.3,00.0,0616.1,30.8
2020-03-25T00:39:00Z,00000380,01000600,-000.14,0000.03,-000.29,0000.10,0000.05,-000.35,-000.01,0000.01,0000.01,22.3,00.0,0616.1,30.8
2020-03-25T00:40:00Z,00000380,01000600,0001.58,0000.53,0000.22,-000.05,-000.02,0000.14,0000.05,-000.02,-000.12,22.3,00.0,0616.1,30.8
2020-03-25T00:41:00Z,00000380,01000600,0001.71,0001.05,0000.39,0000.52,0000.06,-000.02,0000.15,0000.24,0000.26,22.2,00.0,0616.1,30.8
2020-03-25T00:42:00Z,00000380,01000600,0001.50,0000.25,-000.12,0000.41,0000.04,0000.10,0000.12,0000.01,0000.02,22.2,00.0,0616.1,30.8
2020-03-25T00:43:00Z,00000380,01000600,0001.31,0000.19,0000.08,-000.38,0000.48,-000.03,-000.11,-000.07,0000.04,22.3,00.0,0616.1,30.8
2020-03-25T00:44:00Z,00000380,01000600,0000.91,0000.23,0000.03,-000.84,-000.49,0000.11,0000.13,0000.04,-000.11,22.3,00.0,0616.1,30.8
2020-03-25T00:45:00Z,00000380,01000600,0000.22,0000.43,0000.14,-000.31,0000.38,0000.11,-000.00,0000.12,0000.12,22.3,00.0,0616.1,30.8
2020-03-25T00:46:00Z,00000380,01000600,0000.79,0000.43,-000.11,0000.09,0000.01,-000.28,-000.06,-000.24,0000.02,22.3,00.0,0616.1,30.8
2020-03-25T00:47:00Z,00000380,01000600,0000.86,0000.49,-000.01,0000.62,0000.04,0000.04,-000.06,-000.13,-000.12,22.3,00.0,0616.1,30.8
2020-03-25T00:48:00Z,00000380,01000600,-000.13,0000.40,-000.17,-000.72,-000.15,0000.46,0000.04,0000.19,0000.03,22.3,00.0,0616.1,30.8
2020-03-25T00:49:00Z,00000380,01000600,0001.94,0000.64,-000.09,-000.24,-000.09,0000.02,0000.06,0000.06,0000.03,22.3,00.0,0616.2,30.8
2020-03-25T00:50:00Z,00000380,01000600,0001.25,0000.37,0000.25,-000.25,-000.06,0000.28,0000.12,0000.22,0000.12,22.3,00.0,0616.2,30.8
2020-03-25T00:51:00Z,00000380,01000600,0000.70,-000.12,-000.17,-000.08,0000.26,0000.07,0000.02,0000.01,-000.04,22.3,00.0,0616.1,30.8
2020-03-25T00:52:00Z,00000380,01000600,0001.31,0000.16,0000.37,0000.57,-000.10,0000.30,0000.16,0000.24,0000.25,22.3,00.0,0616.1,30.8
2020-03-25T00:53:00Z,00000380,01000600,0001.26,0000.23,0000.33,0000.10,0000.15,0000.36,0000.21,0000.15,0000.11,22.3,00.0,0616.1,30.8
2020-03-25T00:54:00Z,00000380,01000600,-000.58,0000.31,0000.45,-000.19,-000.14,0000.23,0000.06,-000.04,-000.02,22.3,00.0,0616.1,30.8
2020-03-25T00:55:00Z,00000380,01000600,0000.97,0000.46,0000.13,-000.43,0000.10,-000.11,0000.01,-000.11,-000.01,22.2,00.0,0616.1,30.8
2020-03-25T00:56:00Z,00000380,01000600,0001.95,0000.56,0000.31,-000.53,0000.13,0000.32,-000.08,-000.15,-000.01,22.2,00.0,0616.2,30.8
2020-03-25T00:57:00Z,00000380,41000600,,,,,,,,,,22.3,00.0,0616.3,30.8
2020-03-25T00:58:00Z,00000380,61000600,,,,,,,,,,22.4,00.0,0615.4,30.8
2020-03-25T00:59:00Z,00000380,21000600,,,,,,,,,,22.5,00.0,0615.4,30.8
2020-03-25T01:00:00Z,00000380,21000600,,,,,,,,,,22.5,00.0,0615.5,30.8
2020-03-25T01:01:00Z,00000380,21000600,,,,,,,,,,22.5,00.0,0615.5,30.8
2020-03-25T01:02:00Z,00000380,21000600,,,,,,,,,,22.5,00.0,0615.5,30.8
2020-03-25T01:03:00Z,00000380,61000600,,,,,,,,,,22.5,00.0,0615.5,30.8
2020-03-25T01:04:00Z,00000380,41000600,-000.79,0000.28,-000.56,-000.24,0000.18,0000.09,-000.16,-000.09,-000.06,22.3,00.0,0616.3,30.8
2020-03-25T01:05:00Z,00000380,01000600,0001.44,0000.50,0000.19,-000.92,0000.14,0000.04,0000.18,0000.19,0000.03,22.3,00.0,0616.4,30.8
2020-03-25T01:06:00Z,00000380,01000600,0001.05,0000.52,0000.55,-000.17,0000.25,-000.12,-000.21,-000.03,-000.03,22.3,00.0,0616.4,30.8
2020-03-25T01:07:00Z,00000380,01000600,0001.40,0001.27,0000.01,0001.20,0000.14,0000.25,0000.08,0000.14,0000.05,22.2,00.0,0616.4,30.8
2020-03-25T01:08:00Z,00000380,01000600,-000.13,0000.23,0000.16,-000.38,-000.25,0000.36,0000.07,0000.04,0000.00,22.2,00.0,0616.4,30.8
2020-03-25T01:09:00Z,00000380,01000600,0001.33,0000.55,0000.29,0000.19,0000.27,0000.17,0000.03,-000.06,-000.14,22.2,00.0,0616.4,30.8
2020-03-25T01:10:00Z,00000380,01000600,0000.04,0000.52,0000.26,-000.03,0000.02,0000.19,-000.13,-000.14,0000.06,22.1,00.0,0616.4,30.8
2020-03-25T01:11:00Z,00000380,01000600,0002.07,0000.81,0000.45,-000.04,-000.16,0000.49,0000.16,0000.02,0000.06,22.1,00.0,0616.4,30.8
2020-03-25T01:12:00Z,00000380,01000600,0000.43,0000.80,0000.42,0000.85,-000.07,0000.10,0000.10,0000.08,0000.06,22.1,00.0,0616.4,30.8
2020-03-25T01:13:00Z,00000380,01000600,0001.68,0001.28,0000.12,0000.23,-000.11,-000.30,0000.02,0000.04,-000.03,22.2,00.0,0616.4,30.8
2020-03-25T01:14:00Z,00000380,01000600,0000.79,0000.33,-000.08,0000.53,0000.00,-000.25,-000.08,-000.04,-000.02,22.2,00.0,0616.5,30.8
2020-03-25T01:15:00Z,00000380,01000600,0001.22,0000.63,0000.07,0000.51,0000.59,-000.24,-000.02,-000.27,0000.03,22.2,00.0,0616.5,30.8
2020-03-25T01:16:00Z,00000380,01000600,-000.63,0000.60,0000.28,0000.21,0000.01,-000.09,0000.26,0000.25,0000.03,22.2,00.0,0616.5,30.8
2020-03-25T01:17:00Z,00000380,01000600,0001.89,0000.58,0000.18,-000.50,0000.44,0000.08,-000.13,-000.03,-000.06,22.2,00.0,0616.4,30.8
2020-03-25T01:18:00Z,00000380,01000600,0000.26,-000.01,0000.16,0000.05,0000.27,-000.16,0000.12,-000.00,0000.08,22.2,00.0,0616.4,30.8
2020-03-25T01:19:00Z,00000380,01000600,0000.74,0000.56,0000.15,0000.00,0000.24,0000.20,-000.11,0000.15,0000.10,22.2,00.0,0616.4,30.8
2020-03-25T01:20:00Z,00000380,01000600,0000.66,0000.80,0000.06,0001.36,0000.31,-000.01,0000.22,0000.24,0000.08,22.2,00.0,0616.4,30.8
2020-03-25T01:21:00Z,00000380,01000600,0000.14,0000.20,0000.08,0001.46,0000.07,0000.22,0000.04,0000.03,0000.09,22.2,00.0,0616.4,30.8
2020-03-25T01:22:00Z,00000380,01000600,0000.18,0000.16,0000.19,0000.62,0000.36,0000.17,0000.16,0000.29,0000.10,22.2,00.0,0616.4,30.8
2020-03-25T01:23:00Z,00000380,01000600,0000.68,-000.11,0000.02,0000.45,-000.10,-000.05,0000.06,0000.06,0000.08,22.2,00.0,0616.4,30.8
2020-03-25T01:24:00Z,00000380,01000600,0000.05,0001.01,0000.48,0000.05,0000.05,-000.02,-000.06,-000.07,-000.00,22.2,00.0,0616.4,30.8
2020-03-25T01:25:00Z,00000380,01000600,0000.60,0000.06,-000.33,-000.21,0000.08,0000.25,0000.25,0000.03,-000.03,22.2,00.0,0616.4,30.8
2020-03-25T01:26:00Z,00000380,01000600,0001.34,0000.59,0000.16,0000.16,0000.54,0000.06,-000.18,-000.05,0000.09,22.2,00.0,0616.4,30.8
2020-03-25T01:27:00Z,00000380,01000600,0000.64,0000.32,-000.37,0000.77,0000.29,-000.06,0000.01,-000.15,0000.07,22.2,00.0,0616.4,30.8
2020-03-25T01:28:00Z,00000380,01000600,0000.87,-000.08,0000.11,0000.13,-000.01,0000.04,0000.28,0000.17,-000.00,22.2,00.0,0616.4,30.8
2020-03-25T01:29:00Z,00000380,01000600,0000.41,-000.42,0000.05,0000.57,0000.17,0000.35,0000.02,0000.19,0000.22,22.2,00.0,0616.4,30.8
2020-03-25T01:30:00Z,00000380,01000600,0000.03,0000.59,0000.00,0001.25,0000.15,0000.54,0000.08,0000.41,-000.11,22.2,00.0,0616.4,30.8
2020-03-25T01:31:00Z,00000380,01000600,0001.36,0000.61,0000.27,-000.08,0000.40,-000.05,-000.19,-000.32,0000.05,22.2,00.0,0616.5,30.8
2020-03-25T01:32:00Z,00000380,01000600,-000.00,0000.19,-000.44,0000.83,-000.16,-000.05,-000.04,-000.29,-000.16,22.2,00.0,0616.5,30.8
2020-03-25T01:33:00Z,00000380,01000600,0000.41,-000.02,0000.04,0000.18,0000.39,0000.63,-000.06,-000.09,-000.14,22.3,00.0,0616.5,30.8
2020-03-25T01:34:00Z,00000380,01000600,0001.44,0000.41,-000.11,0000.61,-000.04,0000.05,-000.00,0000.05,-000.05,22.3,00.0,0616.5,30.8
2020-03-25T01:35:00Z,00000380,01000600,-000.12,0000.61,0000.18,0000.42,-000.23,0000.39,-000.08,-000.06,0000.04,22.3,00.0,0616.5,30.8
2020-03-25T01:36:00Z,00000380,01000600,0001.25,0000.48,0000.06,-000.13,-000.22,0000.21,0000.02,0000.20,-000.09,22.3,00.0,0616.5,30.8
2020-03-25T01:37:00Z,00000380,01000600,0000.82,0000.00,0000.06,0000.52,0000.01,0000.30,-000.05,-000.00,0000.06,22.3,00.0,0616.5,30.8
2020-03-25T01:38:00Z,00000380,01000600,0000.49,0000.47,0000.49,0000.27,-000.05,0000.14,0000.31,0000.29,0000.34,22.2,00.0,0616.4,30.8
2020-03-25T01:39:00Z,00000380,01000600,0000.61,0000.46,0000.03,-000.13,0000.13,0000.02,0000.14,-000.07,0000.03,22.2,00.0,0616.4,30.8
2020-03-25T01:40:00Z,00000380,01000600,0000.03,0000.58,0000.13,-000.12,0000.20,0000.08,0000.09,0000.20,0000.24,22.2,00.0,0616.3,30.8
2020-03-25T01:41:00Z,00000380,01000600,0000.85,-000.10,0000.26,0000.55,-000.29,0000.04,0000.22,0000.19,-000.04,22.2,00.0,0616.3,30.8
2020-03-25T01:42:00Z,00000380,01000600,0001.36,0000.38,-000.18,0000.21,-000.02,-000.07,0000.14,-000.02,0000.17,22.2,00.0,0616.3,30.8
2020-03-25T01:43:00Z,00000380,01000600,-000.70,0000.52,0000.19,0000.14,0000.25,-000.13,0000.27,0000.25,0000.11,22.2,00.0,0616.3,30.8
2020-03-25T01:44:00Z,00000380,01000600,0000.30,0000.41,0000.54,0000.22,-000.03,0000.35,-000.02,0000.07,0000.10,22.2,00.0,0616.3,30.8
2020-03-25T01:45:00Z,00000380,01000600,-000.62,0000.28,0000.17,0000.30,0000.11,0000.12,0000.09,0000.01,-000.03,22.2,00.0,0616.3,30.8
2020-03-25T01:46:00Z,00000380,01000600,0001.06,0000.14,0000.39,0000.32,0000.06,0000.06,0000.07,0000.03,-000.12,22.2,00.0,0616.3,30.8
2020-03-25T01:47:00Z,00000380,01000600,0000.37,0000.37,0000.27,0000.36,0000.27,0000.32,-000.19,-000.03,0000.15,22.2,00.0,0616.3,30.8
2020-03-25T01:48:00Z,00000380,01000600,0001.08,0000.18,0000.04,0000.37,-000.04,0000.54,0000.10,-000.09,-000.03,22.3,00.0,0616.4,30.8
2020-03-25T01:49:00Z,00000380,01000600,0000.63,-000.09,0000.74,-000.06,0000.04,-000.12,-000.15,0000.05,-000.07,22.3,00.0,0616.4,30.8
2020-03-25T01:50:00Z,00000380,01000600,0000.67,0000.76,0000.13,0001.11,0000.04,0000.24,0000.08,0000.07,0000.15,22.3,00.0,0616.4,30.8
2020-03-25T01:51:00Z,00000380,01000600,0001.15,0000.84,0000.00,-000.71,0000.23,-000.07,-000.17,-000.09,-000.11,22.3,00.0,0616.5,30.8
2020-03-25T01:52:00Z,00000380,01000600,0001.02,0000.43,0000.19,0001.33,0000.13,0000.29,0000.22,0000.11,0000.09,22.2,00.0,0616.5,30.8
2020-03-25T01:53:00Z,00000380,01000600,0000.76,0000.68,0000.30,0000.42,0000.28,0000.12,-000.02,0000.00,0000.02,22.2,00.0,0616.5,30.8
2020-03-25T01:54:00Z,00000380,01000600,0001.26,0000.57,0000.76,0001.13,0000.46,-000.01,-000.33,-000.23,-000.42,22.2,00.0,0616.5,30.8
2020-03-25T01:55:00Z,00000380,01000600,0000.48,0000.79,0000.63,0000.26,0000.15,0000.33,-000.17,-000.23,-000.10,22.1,00.0,0616.5,30.8
2020-03-25T01:56:00Z,00000380,01000600,0002.60,0000.06,0000.40,0000.50,0000.12,-000.17,-000.11,-000.07,-000.10,22.1,00.0,0616.6,30.8
2020-03-25T01:57:00Z,00000380,41000600,,,,,,,,,,22.2,00.0,0616.5,30.8
2020-03-25T01:58:00Z,00000380,61000600,,,,,,,,,,22.3,00.0,0615.7,30.8
2020-03-25T01:59:00Z,00000380,21000600,,,,,,,,,,22.4,00.0,0615.7,30.8
2020-03-25T02:00:00Z,00000380,21000600,,,,,,,,,,22.4,00.0,0615.7,30.8
2020-03-25T02:01:00Z,00000380,21000600,,,,,,,,,,22.4,00.0,0615.7,30.7
2020-03-25T02:02:00Z,00000380,21000600,,,,,,,,,,22.4,00.0,0615.7,30.7
2020-03-25T02:03:00Z,00000380,61000600,,,,,,,,,,22.4,00.0,0615.7,30.7
2020-03-25T02:04:00Z,00000380,41000600,0000.84,0000.62,0000.82,0000.25,0000.07,-000.04,-000.28,-000.14,0000.04,22.3,00.0,0616.6,30.7
2020-03-25T02:05:00Z,00000380,01000600,0000.61,-000.14,0000.53,0000.59,0000.28,0000.20,0000.15,0000.11,0000.02,22.2,00.0,0616.6,30.7
2020-03-25T02:06:00Z,00000380,01000600,-000.50,0000.17,0000.42,0000.39,0000.07,0000.05,0000.10,0000.30,0000.11,22.2,00.0,0616.6,30.8
2020-03-25T02:07:00Z,00000380,01000600,0001.65,0000.19,-000.01,0000.80,0000.15,-000.16,0000.26,0000.11,0000.01,22.1,00.0,0616.6,30.8
2020-03-25T02:08:00Z,00000380,01000600,-000.27,-000.24,0001.10,0000.36,-000.14,-000.06,0000.22,0000.33,0000.25,22.1,00.0,0616.6,30.8
2020-03-25T02:09:00Z,00000380,01000600,-000.52,0000.77,0001.21,0000.44,0000.18,0000.26,-000.11,0000.02,-000.04,22.1,00.0,0616.5,30.8
2020-03-25T02:10:00Z,00000380,01000600,0001.12,0000.38,0000.26,0000.74,0000.44,-000.03,0000.07,-000.21,0000.03,22.0,00.0,0616.6,30.8
2020-03-25T02:11:00Z,00000380,01000600,0000.99,0000.46,0000.22,-000.36,0000.09,0000.13,0000.03,-000.21,-000.10,22.0,00.0,0616.6,30.7
2020-03-25T02:12:00Z,00000380,01000600,0000.12,0000.22,0000.31,0000.20,0000.14,-000.14,0000.00,0000.23,0000.24,22.0,00.0,0616.6,30.7
2020-03-25T02:13:00Z,00000380,01000600,0001.26,0000.29,0000.62,-000.60,-000.28,0000.03,-000.03,-000.05,-000.12,22.0,00.0,0616.6,30.7
2020-03-25T02:14:00Z,00000380,01000600,-000.77,-000.06,0000.77,0000.36,-000.09,-000.26,0000.11,0000.09,0000.05,22.0,00.0,0616.6,30.7
2020-03-25T02:15:00Z,00000380,01000600,0000.48,0000.40,0000.91,0000.27,0000.19,0000.18,0000.15,0000.02,0000.07,22.0,00.0,0616.6,30.7
2020-03-25T02:16:00Z,00000380,01000600,0000.83,0000.82,0000.30,0000.27,-000.10,-000.14,-000.06,0000.15,0000.14,22.0,00.0,0616.6,30.7
2020-03-25T02:17:00Z,00000380,01000600,-000.08,-000.16,-000.03,0000.29,0000.18,0000.28,0000.10,-000.17,-000.21,22.0,00.0,0616.6,30.7
2020-03-25T02:18:00Z,00000380,01000600,-000.09,0000.48,0000.35,0000.00,0000.17,-000.18,-000.03,0000.15,0000.14,22.0,00.0,0616.6,30.7
2020-03-25T02:19:00Z,00000380,01000600,0001.45,-000.03,0000.10,-000.02,0000.35,-000.03,0000.18,0000.16,0000.10,22.0,00.0,0616.6,30.7
2020-03-25T02:20:00Z,00000380,01000600,0000.50,0000.23,0000.36,0001.23,0000.25,0000.24,0000.17,0000.23,0000.15,22.0,00.0,0616.6,30.7
2020-03-25T02:21:00Z,00000380,01000600,0000.54,-000.01,0000.07,0000.83,0000.50,-000.54,0000.03,-000.19,0000.06,22.0,00.0,0616.6,30.7
2020-03-25T02:22:00Z,00000380,01000600,0000.18,0000.19,0000.40,-000.24,0000.06,-000.08,0000.28,0000.16,-000.01,22.0,00.0,0616.6,30.7
2020-03-25T02:23:00Z,00000380,01000600,0000.53,0000.16,0000.99,0000.41,-000.12,0000.11,0000.01,0000.16,0000.16,22.0,00.0,0616.5,30.7
2020-03-25T02:24:00Z,00000380,01000600,0000.56,-000.17,0000.80,0000.82,-000.03,-000.14,0000.08,0000.08,0000.06,22.0,00.0,0616.5,30.8
2020-03-25T02:25:00Z,00000380,01000600,0000.62,0000.01,0000.98,0000.54,0000.13,0000.08,-000.10,0000.18,0000.08,22.0,00.0,0616.6,30.8
2020-03-25T02:26:00Z,00000380,01000600,0000.67,0000.62,0000.56,-000.16,0000.39,0000.50,0000.19,-000.11,0000.06,22.0,00.0,0616.6,30.8
2020-03-25T02:27:00Z,00000380,01000600,0000.17,0000.14,0000.27,0000.07,0000.23,0000.12,0000.03,-000.03,-000.21,22.0,00.0,0616.6,30.7
2020-03-25T02:28:00Z,00000380,01000600,0000.77,-000.21,0000.78,0000.50,-000.29,0000.28,-000.28,-000.24,-000.06,22.0,00.0,0616.7,30.8
2020-03-25T02:29:00Z,00000380,01000600,0000.49,0000.27,-000.06,0000.46,-000.12,-000.01,0000.02,-000.00,-000.09,22.0,00.0,0616.7,30.7
2020-03-25T02:30:00Z,00000380,01000600,-000.07,0000.22,0001.04,0001.16,0000.29,-000.30,-000.14,-000.04,-000.04,22.0,00.0,0616.7,30.7
2020-03-25T02:31:00Z,00000380,01000600,-000.98,0000.22,0000.74,0000.86,-000.06,-000.21,-000.06,0000.16,-000.04,22.0,00.0,0616.7,30.7
2020-03-25T02:32:00Z,00000380,01000600,0000.31,0000.27,0000.72,-000.14,0000.03,-000.07,0000.11,-000.08,0000.01,22.1,00.0,0616.7,30.8
2020-03-25T02:33:00Z,00000380,01000600,0000.81,-000.04,0000.83,0000.29,-000.13,0000.36,0000.05,0000.12,0000.21,22.1,00.0,0616.7,30.8
2020-03-25T02:34:00Z,00000380,01000600,0001.05,0000.68,0000.96,0001.10,0000.12,-000.01,0000.06,0000.22,-000.04,22.1,00.0,0616.7,30.8
2020-03-25T02:35:00Z,00000380,01000600,0000.85,0000.61,0000.57,0000.82,0000.15,0000.02,0000.16,0000.09,0000.02,22.0,00.0,0616.7,30.8
2020-03-25T02:36:00Z,00000380,01000600,0000.38,-000.03,0000.97,0000.21,0000.41,0000.27,-000.05,0000.07,0000.10,22.0,00.0,0616.7,30.8
2020-03-25T02:37:00Z,00000380,01000600,0000.00,0000.06,0000.61,0000.19,0000.13,0000.15,0000.15,0000.14,0000.13,22.0,00.0,0616.7,30.8
2020-03-25T02:38:00Z,00000380,01000600,0000.14,0000.03,0000.19,0000.76,0000.26,-000.01,0000.13,0000.08,-000.05,21.9,00.0,0616.7,30.8
2020-03-25T02:39:00Z,00000380,01000600,0000.67,0000.03,0000.25,0000.57,0000.15,0000.18,0000.09,0000.05,0000.21,21.9,00.0,0616.6,30.8
2020-03-25T02:40:00Z,00000380,01000600,-000.71,-000.14,0000.46,-000.06,0000.03,-000.28,0000.12,-000.11,-000.01,21.9,00.0,0616.7,30.8
2020-03-25T02:41:00Z,00000380,01000600,0000.22,0000.18,0000.30,0000.99,0000.15,0000.38,0000.15,0000.07,-000.05,21.9,00.0,0616.7,30.8
2020-03-25T02:42:00Z,00000380,01000600,0000.87,0000.19,0000.47,0000.52,0000.32,0000.22,-000.15,0000.06,0000.18,21.9,00.0,0616.7,30.8
2020-03-25T02:43:00Z,00000380,01000600,-000.41,-000.39,0000.65,0000.15,0000.08,0000.01,0000.21,0000.17,0000.01,21.9,00.0,0616.6,30.7
2020-03-25T02:44:00Z,00000380,01000600,0000.09,0000.29,-000.15,-000.24,0000.21,-000.01,0000.05,-000.09,-000.02,21.9,00.0,0616.6,30.7
2020-03-25T02:45:00Z,00000380,01000600,0000.28,-000.08,-000.10,0000.66,0000.23,0000.06,-000.05,0000.06,0000.02,21.9,00.0,0616.6,30.7
2020-03-25T02:46:00Z,00000380,01000600,0000.29,0000.07,0000.27,0000.99,0000.34,0000.09,0000.03,-000.17,-000.06,21.9,00.0,0616.7,30.7
2020-03-25T02:47:00Z,00000380,01000600,0000.53,0000.31,0000.42,0000.45,0000.45,-000.07,-000.04,0000.04,-000.07,21.9,00.0,0616.7,30.7
2020-03-25T02:48:00Z,00000380,01000600,0000.90,0000.19,0000.52,0000.45,-000.41,-000.20,0000.00,0000.02,0000.00,21.9,00.0,0616.7,30.7
2020-03-25T02:49:00Z,00000380,01000600,-000.02,-000.11,0000.01,0000.66,0000.03,-000.44,0000.03,-000.06,-000.09,21.9,00.0,0616.7,30.7
2020-03-25T02:50:00Z,00000380,01000600,0001.28,0000.49,0000.56,0001.10,0000.23,-000.02,-000.06,-000.15,0000.21,21.9,00.0,0616.7,30.7
2020-03-25T02:51:00Z,00000380,01000600,0000.12,0000.28,0000.52,0001.36,0000.23,-000.48,0000.09,0000.36,-000.10,21.9,00.0,0616.7,30.7
2020-03-25T02:52:00Z,00000380,01000600,-000.25,-000.05,0000.31,-000.56,0000.49,0000.05,0000.05,0000.05,-000.02,21.9,00.0,0616.7,30.7
2020-03-25T02:53:00Z,00000380,01000600,0001.12,0000.45,0000.38,0000.08,0000.24,-000.01,0000.01,-000.16,0000.11,21.9,00.0,0616.7,30.7
2020-03-25T02:54:00Z,00000380,01000600,-000.04,-000.01,-000.15,0000.83,-000.10,-000.02,0000.04,0000.35,0000.05,21.9,00.0,0616.7,30.8
2020-03-25T02:55:00Z,00000380,01000600,0000.24,-000.28,0000.75,0000.71,0000.11,-000.14,-000.04,-000.25,-000.03,21.9,00.0,0616.7,30.8
2020-03-25T02:56:00Z,00000380,01000600,-000.61,-000.50,0000.12,0000.30,0000.31,0000.07,0000.13,0000.23,0000.13,21.9,00.0,0616.7,30.7
2020-03-25T02:57:00Z,00000380,41000600,,,,,,,,,,21.9,00.0,0616.7,30.7
2020-03-25T02:58:00Z,00000380,61000600,,,,,,,,,,22.0,00.0,0615.8,30.7
2020-03-25T02:59:00Z,00000380,21000600,,,,,,,,,,22.0,00.0,0615.8,30.7
2020-03-25T03:00:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0615.8,30.7
2020-03-25T03:01:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0615.8,30.7
2020-03-25T03:02:00Z,00000380,21000600,,,,,,,,,,22.1,00.0,0615.8,30.7
2020-03-25T03:03:00Z,00000380,61000600,,,,,,,,,,22.2,00.0,0615.8,30.7
2020-03-25T03:04:00Z,00000380,41000600,0001.29,0000.54,0000.09,-000.41,0000.18,-000.01,-000.08,0000.09,-000.01,22.0,00.0,0616.6,30.7
2020-03-25T03:05:00Z,00000380,01000600,0001.85,0000.91,-000.11,0001.29,0000.27,-000.21,0000.03,0000.05,0000.05,21.9,00.0,0616.7,30.8
2020-03-25T03:06:00Z,00000380,01000600,0001.10,0000.38,0000.04,0000.40,0000.14,-000.48,0000.21,0000.20,0000.05,21.9,00.0,0616.7,30.7
2020-03-25T03:07:00Z,00000380,01000600,0000.47,0000.64,0000.54,-000.03,0000.47,-000.16,-000.13,-000.02,-000.07,21.9,00.0,0616.7,30.7
2020-03-25T03:08:00Z,00000380,01000600,0000.05,0000.14,0000.02,0000.53,-000.00,0000.33,-000.14,0000.06,0000.02,21.8,00.0,0616.7,30.7
2020-03-25T03:09:00Z,00000380,01000600,0001.07,0000.88,0000.38,0000.17,0000.11,0000.30,0000.08,-000.09,-000.09,21.8,00.0,0616.7,30.7
2020-03-25T03:10:00Z,00000380,01000600,0001.25,0000.39,0000.44,0000.24,0000.09,-000.27,0000.04,-000.11,0000.01,21.7,00.0,0616.6,30.7