Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-07 04:00:00,SystemResetWarning,0809.6,5.00,000.00,019.0,018.2,000.0,027.4,020.2,008.4,0000.0,0085.92,0013.08,0002.79
2024-04-07 04:01:00,SystemResetWarning,0809.8,5.01,000.00,018.9,017.9,000.0,027.4,020.1,008.6,0000.0,0082.92,0012.87,0002.79
2024-04-07 04:02:00,SystemResetWarning,0809.5,4.99,000.00,018.8,017.7,000.0,027.3,020.0,008.7,0000.0,0079.61,0012.39,0002.73
2024-04-07 04:03:00,SystemResetWarning,0810.1,5.00,000.00,018.7,017.6,000.0,027.4,020.1,008.8,0000.0,0080.76,0012.51,0002.78
2024-04-07 04:04:00,SystemResetWarning,0809.6,5.00,000.00,018.9,018.3,000.0,027.5,020.6,008.7,0000.0,0076.97,0011.99,0002.66
2024-04-07 04:05:00,SystemResetWarning,0810.0,5.00,000.00,019.1,019.2,000.0,027.5,021.2,008.7,0000.0,0081.61,0012.42,0002.76
2024-04-07 04:06:00,SystemResetWarning,0810.4,4.99,000.00,019.3,019.8,000.0,027.6,021.6,008.7,0000.0,0090.78,0013.47,0003.00
2024-04-07 04:07:00,SystemResetWarning,0810.3,4.99,000.00,019.4,019.5,000.0,027.5,021.4,008.9,0000.0,0076.12,0011.07,0002.52
2024-04-07 04:08:00,SystemResetWarning,0809.9,5.01,000.00,019.3,019.2,000.0,027.5,021.1,008.9,0000.0,0069.60,0010.23,0002.34
2024-04-07 04:09:00,SystemResetWarning,0809.8,5.00,000.00,019.2,018.9,000.0,027.5,020.8,008.8,0000.0,0072.01,0010.30,0002.36
2024-04-07 04:10:00,SystemResetWarning,0810.3,5.01,000.00,019.1,018.6,000.0,027.5,020.6,008.9,0000.0,0075.07,0010.61,0002.43
2024-04-07 04:11:00,SystemResetWarning,0810.4,5.00,000.00,019.1,018.3,000.0,027.5,020.3,008.8,0000.0,0073.74,0010.55,0002.42
2024-04-07 04:12:00,SystemResetWarning,0810.4,5.00,000.00,019.0,018.0,000.0,027.4,020.2,008.9,0000.0,0072.41,0010.19,0002.33
2024-04-07 04:13:00,SystemResetWarning,0810.3,5.00,000.00,018.9,017.8,000.0,027.4,020.1,008.9,0000.0,0071.22,0009.92,0002.26
2024-04-07 04:14:00,SystemResetWarning,0810.3,5.00,000.00,018.8,017.6,000.0,027.4,020.0,009.0,0000.0,0064.85,0009.17,0002.08
2024-04-07 04:15:00,SystemResetWarning,0809.6,4.99,000.00,018.8,017.8,000.0,027.4,020.2,009.0,0000.0,0062.33,0008.66,0001.98
2024-04-07 04:16:00,SystemResetWarning,0809.8,5.03,000.00,018.9,018.6,000.0,027.5,020.8,008.7,0000.0,0065.65,0008.84,0001.98
2024-04-07 04:17:00,SystemResetWarning,0810.0,4.98,000.00,019.1,019.4,000.0,027.6,021.3,008.7,0000.0,0056.91,0007.89,0001.76
2024-04-07 04:18:00,SystemResetWarning,0810.3,4.99,000.00,019.4,019.8,000.0,027.6,021.6,008.7,0000.0,0047.27,0006.61,0001.51
2024-04-07 04:19:00,SystemResetWarning,0810.1,5.00,000.00,019.4,019.5,000.0,027.6,021.3,008.9,0000.0,0049.14,0006.80,0001.53
2024-04-07 04:20:00,SystemResetWarning,0810.4,5.00,000.00,019.3,019.2,000.0,027.5,021.0,009.0,0000.0,0049.09,0007.04,0001.57
2024-04-07 04:21:00,SystemResetWarning,0810.4,5.01,000.00,019.2,018.9,000.0,027.5,020.8,008.9,0000.0,0062.06,0008.76,0001.91
2024-04-07 04:22:00,SystemResetWarning,0810.1,4.99,000.00,019.2,018.6,000.0,027.5,020.6,009.0,0000.0,0066.92,0009.62,0002.06
2024-04-07 04:23:00,SystemResetWarning,0810.0,4.99,000.00,019.1,018.3,000.0,027.5,020.4,009.0,0000.0,0066.68,0009.68,0002.07
2024-04-07 04:24:00,SystemResetWarning,0809.9,5.01,000.00,019.0,018.0,000.0,027.4,020.2,008.9,0000.0,0066.52,0009.86,0002.10
2024-04-07 04:25:00,SystemResetWarning,0810.0,5.01,000.00,018.8,017.8,000.0,027.4,020.0,009.1,0000.0,0067.72,0009.99,0002.12
2024-04-07 04:26:00,SystemResetWarning,0810.0,5.00,000.00,018.8,017.6,000.0,027.4,020.0,009.3,0000.0,0067.76,0010.15,0002.16
2024-04-07 04:27:00,SystemResetWarning,0809.9,4.99,000.00,018.7,017.6,000.0,027.4,020.1,009.4,0000.0,0060.45,0009.35,0002.01
2024-04-07 04:28:00,SystemResetWarning,0810.2,5.01,000.00,018.8,018.4,000.0,027.5,020.6,009.3,0000.0,0056.16,0008.48,0001.81
2024-04-07 04:29:00,SystemResetWarning,0810.2,5.00,000.00,019.1,019.2,000.0,027.5,021.2,009.2,0000.0,0058.22,0008.80,0001.87
2024-04-07 04:30:00,SystemResetWarning,0810.3,4.99,000.00,019.2,019.4,000.0,027.5,021.3,009.1,0000.0,0057.80,0008.70,0001.84
2024-04-07 04:31:00,SystemResetWarning,0809.8,4.98,000.00,019.2,019.1,000.0,027.5,021.0,009.0,0000.0,0054.56,0008.33,0001.77
2024-04-07 04:32:00,SystemResetWarning,0809.8,5.01,000.00,019.1,018.8,000.0,027.5,020.7,009.0,0000.0,0042.17,0006.71,0001.44
2024-04-07 04:33:00,SystemResetWarning,0809.8,5.01,000.00,019.0,018.5,000.0,027.4,020.5,009.2,0000.0,0043.65,0006.70,0001.49
2024-04-07 04:34:00,SystemResetWarning,0809.9,4.99,000.00,019.0,018.2,000.0,027.4,020.2,009.5,0000.0,0061.70,0008.91,0001.94
2024-04-07 04:35:00,SystemResetWarning,0809.6,4.99,000.00,018.9,018.0,000.0,027.4,020.1,009.7,0000.0,0068.49,0009.67,0002.09
2024-04-07 04:36:00,SystemResetWarning,0809.9,4.99,000.00,018.8,017.7,000.0,027.3,020.0,009.9,0000.0,0072.79,0010.24,0002.22
2024-04-07 04:37:00,SystemResetWarning,0809.9,5.02,000.00,018.8,018.0,000.0,027.4,020.3,009.9,0000.0,0081.08,0011.32,0002.43
2024-04-07 04:38:00,SystemResetWarning,0810.1,4.99,000.00,018.9,018.8,000.0,027.5,020.9,009.6,0000.0,0082.80,0011.73,0002.51
2024-04-07 04:39:00,SystemResetWarning,0810.0,4.99,000.00,019.2,019.5,000.0,027.5,021.3,009.5,0000.0,0076.90,0011.24,0002.41
2024-04-07 04:40:00,SystemResetWarning,0810.2,5.00,000.00,019.2,019.3,000.0,027.5,021.2,009.7,0000.0,0077.43,0011.14,0002.38
2024-04-07 04:41:00,SystemResetWarning,0810.4,5.00,000.00,019.2,019.0,000.0,027.5,020.9,009.9,0000.0,0080.17,0011.44,0002.47
2024-04-07 04:42:00,SystemResetWarning,0810.3,4.99,000.00,019.1,018.7,000.0,027.5,020.7,010.0,0000.0,0079.52,0011.49,0002.49
2024-04-07 04:43:00,SystemResetWarning,0809.7,5.00,000.00,019.0,018.4,000.0,027.4,020.4,010.1,0000.0,0078.68,0011.38,0002.45
2024-04-07 04:44:00,SystemResetWarning,0810.0,5.01,000.00,018.9,018.1,000.0,027.4,020.2,010.1,0000.0,0079.45,0011.61,0002.47
2024-04-07 04:45:00,SystemResetWarning,0809.9,4.99,000.00,018.8,017.9,000.0,027.4,020.0,010.1,0000.0,0063.25,0009.72,0002.06
2024-04-07 04:46:00,SystemResetWarning,0810.0,4.99,000.00,018.8,018.0,000.0,027.4,020.3,010.2,0000.0,0062.77,0010.03,0002.10
2024-04-07 04:47:00,SystemResetWarning,0809.9,5.01,000.00,019.0,018.8,000.0,027.5,020.9,010.1,0000.0,0064.40,0010.29,0002.17
2024-04-07 04:48:00,SystemResetWarning,0810.3,4.99,000.00,019.2,019.4,000.0,027.6,021.3,010.0,0000.0,0057.65,0009.30,0001.95
2024-04-07 04:49:00,SystemResetWarning,0810.0,4.98,000.00,019.3,019.3,000.0,027.5,021.3,010.0,0000.0,0056.43,0009.13,0001.92
2024-04-07 04:50:00,SystemResetWarning,0810.3,5.02,000.00,019.2,019.0,000.0,027.5,021.0,009.5,0000.0,0062.27,0009.92,0002.09
2024-04-07 04:51:00,SystemResetWarning,0809.9,5.01,000.00,019.2,018.8,000.0,027.5,020.8,009.5,0000.0,0070.06,0011.21,0002.42
2024-04-07 04:52:00,SystemResetWarning,0809.9,4.99,000.00,019.1,018.5,000.0,027.5,020.5,009.2,0000.0,0070.00,0011.50,0002.46
2024-04-07 04:53:00,SystemResetWarning,0809.7,4.99,000.00,019.0,018.2,000.0,027.4,020.3,009.4,0000.0,0078.83,0012.88,0002.69
2024-04-07 04:54:00,SystemResetWarning,0809.9,5.00,000.00,018.9,018.0,000.0,027.4,020.1,009.6,0000.0,0087.93,0013.94,0002.90
2024-04-07 04:55:00,SystemResetWarning,0810.0,5.01,000.00,018.8,017.7,000.0,027.4,020.0,009.7,0000.0,0097.16,0015.13,0003.16
2024-04-07 04:56:00,SystemResetWarning,0810.1,5.01,000.00,018.8,017.8,000.0,027.4,020.2,009.9,0000.0,0098.76,0015.39,0003.20
2024-04-07 04:57:00,SystemResetWarning,0810.5,4.99,000.00,018.9,018.6,000.0,027.5,020.8,010.0,0000.0,0091.88,0014.20,0003.08
2024-04-07 04:58:00,SystemResetWarning,0810.4,5.00,000.00,019.1,019.4,000.0,027.5,021.3,009.9,0000.0,0084.05,0013.18,0002.89
2024-04-07 04:59:00,SystemResetWarning,0810.6,5.01,000.00,019.3,019.4,000.0,027.5,021.3,009.7,0000.0,0083.58,0013.11,0002.87
