Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-12 14:00:00,SystemResetWarning,0835.1,4.99,000.00,029.2,027.9,000.0,037.5,030.9,26.9,-002.0,0012.95,0007.43,0006.99
2023-09-12 14:01:00,SystemResetWarning,0835.1,4.99,000.00,029.2,027.9,000.0,037.5,030.8,26.9,-002.1,0012.32,0007.36,0006.92
2023-09-12 14:02:00,SystemResetWarning,0835.1,5.01,000.00,029.3,027.9,000.0,037.5,030.9,26.8,-002.0,0012.19,0007.23,0006.83
2023-09-12 14:03:00,SystemResetWarning,0835.1,5.01,000.00,029.3,027.9,000.0,037.6,030.9,26.7,-001.9,0012.13,0007.14,0006.74
2023-09-12 14:04:00,SystemResetWarning,0835.1,4.99,000.00,029.3,027.9,000.0,037.6,030.9,26.5,-001.6,0011.90,0007.02,0006.65
2023-09-12 14:05:00,SystemResetWarning,0834.9,5.00,000.00,029.3,027.9,000.0,037.6,030.9,26.5,-001.3,0011.64,0006.89,0006.56
2023-09-12 14:06:00,SystemResetWarning,0834.7,4.99,000.00,029.3,028.0,000.0,037.6,030.9,26.5,-001.5,0011.47,0006.79,0006.47
2023-09-12 14:07:00,SystemResetWarning,0834.5,4.99,000.00,029.3,028.0,000.0,037.6,030.9,26.8,-001.3,0011.45,0006.70,0006.38
2023-09-12 14:08:00,SystemResetWarning,0834.5,5.00,000.00,029.3,028.0,000.0,037.6,030.9,27.3,-001.4,0011.35,0006.60,0006.27
2023-09-12 14:09:00,SystemResetWarning,0834.5,5.00,000.00,029.3,028.0,000.0,037.6,030.9,27.3,-001.0,0011.15,0006.49,0006.16
2023-09-12 14:10:00,SystemResetWarning,0834.5,5.00,000.00,029.3,028.0,000.0,037.6,031.0,27.2,-001.0,0010.74,0006.36,0006.06
2023-09-12 14:11:00,SystemResetWarning,0834.5,5.01,000.00,029.3,028.0,000.0,037.6,031.0,26.7,-001.0,0011.04,0006.30,0006.02
2023-09-12 14:12:00,SystemResetWarning,0834.5,5.01,000.00,029.4,028.0,000.0,037.6,031.0,27.1,-001.0,0010.73,0006.23,0005.96
2023-09-12 14:13:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.1,000.0,037.7,031.0,27.7,-001.1,0010.11,0006.20,0005.93
2023-09-12 14:14:00,SystemResetWarning,0834.6,5.00,000.00,029.4,028.1,000.0,037.7,031.0,27.5,-001.2,0010.17,0006.19,0005.92
2023-09-12 14:15:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.1,000.0,037.7,031.0,26.9,-001.3,0010.27,0006.20,0005.92
2023-09-12 14:16:00,SystemResetWarning,0834.5,4.99,000.00,029.4,028.1,000.0,037.7,031.0,26.7,-001.5,0010.35,0006.23,0005.92
2023-09-12 14:17:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.1,000.0,037.7,031.0,26.6,-000.9,0010.96,0006.25,0005.92
2023-09-12 14:18:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.1,000.0,037.7,031.1,26.7,-000.7,0011.02,0006.25,0005.93
2023-09-12 14:19:00,SystemResetWarning,0834.5,5.00,000.00,029.4,027.0,000.0,037.6,030.9,27.2,-000.5,0011.32,0006.27,0005.94
2023-09-12 14:20:00,SystemResetWarning,0834.5,5.00,000.00,029.3,025.5,000.0,037.5,030.6,28.0,-000.7,0011.47,0006.27,0005.94
2023-09-12 14:21:00,SystemResetWarning,0834.5,5.00,000.00,029.3,025.2,000.0,037.5,030.5,27.9,-000.7,0011.24,0006.28,0005.94
2023-09-12 14:22:00,SystemResetWarning,0834.5,5.02,000.00,029.1,025.4,000.0,037.5,030.2,28.6,-000.7,0010.88,0006.27,0005.94
2023-09-12 14:23:00,SystemResetWarning,0834.5,5.00,000.00,029.0,025.7,000.0,037.5,030.2,28.9,-001.0,0010.88,0006.27,0005.92
2023-09-12 14:24:00,SystemResetWarning,0834.5,5.00,000.00,029.0,026.0,000.0,037.5,030.2,28.9,-001.0,0010.98,0006.31,0005.94
2023-09-12 14:25:00,SystemResetWarning,0834.5,4.99,000.00,028.9,026.3,000.0,037.5,030.2,28.9,-001.1,0010.98,0006.35,0005.96
2023-09-12 14:26:00,SystemResetWarning,0834.5,5.01,000.00,028.9,026.6,000.0,037.4,030.3,29.1,-001.1,0011.23,0006.37,0005.99
2023-09-12 14:27:00,SystemResetWarning,0835.0,5.01,000.00,028.9,026.8,000.0,037.4,030.3,29.7,-001.4,0011.19,0006.35,0006.00
2023-09-12 14:28:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.0,000.0,037.4,030.3,29.5,-001.6,0010.76,0006.33,0005.98
2023-09-12 14:29:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.2,000.0,037.4,030.3,29.2,-001.5,0010.60,0006.36,0005.98
2023-09-12 14:30:00,SystemResetWarning,0834.9,5.00,000.00,028.9,027.3,000.0,037.4,030.4,29.4,-001.4,0010.24,0006.36,0005.98
2023-09-12 14:31:00,SystemResetWarning,0834.7,5.00,000.00,028.9,027.4,000.0,037.4,030.4,29.3,-001.3,0010.03,0006.37,0005.97
2023-09-12 14:32:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.4,030.4,29.3,-001.1,0009.98,0006.35,0005.96
2023-09-12 14:33:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.6,000.0,037.4,030.5,29.0,-000.7,0009.96,0006.34,0005.95
2023-09-12 14:34:00,SystemResetWarning,0834.5,5.01,000.00,029.0,027.6,000.0,037.4,030.5,29.2,-000.5,0010.01,0006.34,0005.95
2023-09-12 14:35:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.7,000.0,037.4,030.5,29.5,-000.7,0010.27,0006.30,0005.92
2023-09-12 14:36:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.7,000.0,037.4,030.5,29.3,-000.6,0010.19,0006.23,0005.88
2023-09-12 14:37:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.8,000.0,037.4,030.6,28.4,-000.8,0009.75,0006.15,0005.82
2023-09-12 14:38:00,SystemResetWarning,0834.5,4.99,000.00,029.0,027.8,000.0,037.4,030.7,28.5,-000.6,0009.71,0006.13,0005.78
2023-09-12 14:39:00,SystemResetWarning,0834.5,4.99,000.00,029.0,027.8,000.0,037.4,030.7,28.9,-000.7,0009.94,0006.10,0005.75
2023-09-12 14:40:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.9,000.0,037.4,030.7,27.5,-001.0,0010.14,0006.06,0005.71
2023-09-12 14:41:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.9,000.0,037.4,030.7,27.9,-001.0,0010.16,0006.06,0005.69
2023-09-12 14:42:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.9,000.0,037.5,030.8,28.0,-000.7,0010.11,0006.04,0005.69
2023-09-12 14:43:00,SystemResetWarning,0834.5,5.01,000.00,029.1,027.9,000.0,037.5,030.8,26.0,-000.5,0010.07,0006.03,0005.67
2023-09-12 14:44:00,SystemResetWarning,0834.5,5.01,000.00,029.1,028.0,000.0,037.5,030.8,26.3,-000.5,0010.05,0006.01,0005.65
2023-09-12 14:45:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.9,000.0,037.5,030.8,26.9,-000.7,0009.97,0006.00,0005.65
2023-09-12 14:46:00,SystemResetWarning,0834.5,4.98,000.00,029.2,027.0,000.0,037.4,030.7,25.9,-000.5,0009.75,0006.03,0005.66
2023-09-12 14:47:00,SystemResetWarning,0834.5,5.00,000.00,029.1,025.4,000.0,037.3,030.3,26.2,-000.3,0009.99,0006.10,0005.69
2023-09-12 14:48:00,SystemResetWarning,0834.5,5.00,000.00,029.0,024.9,000.0,037.3,030.3,27.4,-000.1,0010.30,0006.14,0005.70
2023-09-12 14:49:00,SystemResetWarning,0834.5,5.01,000.00,028.9,025.1,000.0,037.3,030.1,26.7,-000.2,0010.53,0006.16,0005.72
2023-09-12 14:50:00,SystemResetWarning,0834.5,5.00,000.00,028.8,025.4,000.0,037.3,030.0,27.4,-000.6,0010.52,0006.16,0005.74
2023-09-12 14:51:00,SystemResetWarning,0834.5,4.99,000.00,028.7,025.7,000.0,037.3,030.0,27.0,-000.5,0010.32,0006.19,0005.76
2023-09-12 14:52:00,SystemResetWarning,0834.5,5.00,000.00,028.7,026.1,000.0,037.3,030.0,25.7,-000.8,0010.28,0006.20,0005.79
2023-09-12 14:53:00,SystemResetWarning,0834.5,5.01,000.00,028.7,026.4,000.0,037.2,030.0,27.1,-000.9,0010.49,0006.22,0005.81
2023-09-12 14:54:00,SystemResetWarning,0834.5,5.01,000.00,028.7,026.6,000.0,037.2,030.1,27.0,-001.1,0010.61,0006.25,0005.83
2023-09-12 14:55:00,SystemResetWarning,0834.5,5.01,000.00,028.7,026.8,000.0,037.2,030.1,26.2,-001.2,0010.99,0006.32,0005.88
2023-09-12 14:56:00,SystemResetWarning,0834.5,5.00,000.00,028.7,027.0,000.0,037.2,030.2,26.5,-001.1,0011.98,0006.39,0005.94
2023-09-12 14:57:00,SystemResetWarning,0834.5,4.99,000.00,028.7,027.2,000.0,037.2,030.2,27.3,-000.9,0012.12,0006.43,0005.99
2023-09-12 14:58:00,SystemResetWarning,0834.5,4.99,000.00,028.7,027.3,000.0,037.2,030.3,28.3,-001.0,0011.95,0006.45,0006.03
2023-09-12 14:59:00,SystemResetWarning,0834.5,5.00,000.00,028.7,027.4,000.0,037.2,030.3,29.0,-001.1,0012.14,0006.52,0006.09
