Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-27 00:00:00,,0827.9,5.01,0.00,30.0,27.5,00.0,38.3,31.5,33.3,0000.1,0009.58,0019.46,0008.57
2022-07-27 00:01:00,,0827.9,5.01,0.00,30.1,27.7,00.0,38.3,31.5,33.3,0000.3,0009.52,0019.06,0008.55
2022-07-27 00:02:00,,0827.9,4.99,0.00,30.2,27.9,00.0,38.3,31.6,33.0,0000.5,0009.43,0018.88,0008.53
2022-07-27 00:03:00,,0827.9,5.00,0.00,30.2,28.1,00.0,38.4,31.7,32.4,0000.6,0009.40,0019.76,0008.50
2022-07-27 00:04:00,,0827.9,5.00,0.00,30.3,28.3,00.0,38.4,31.7,32.3,0000.5,0009.37,0020.20,0008.48
2022-07-27 00:05:00,,0827.9,5.00,0.00,30.3,28.4,00.0,38.5,31.7,32.4,0000.5,0009.33,0019.57,0008.45
2022-07-27 00:06:00,,0827.9,5.00,0.00,30.3,28.0,00.0,38.5,31.7,32.6,0000.9,0009.32,0019.22,0008.42
2022-07-27 00:07:00,,0827.9,5.01,0.00,30.3,27.4,00.0,38.5,31.6,32.4,0001.3,0009.31,0018.40,0008.41
2022-07-27 00:08:00,,0828.0,4.98,0.00,30.2,27.2,00.0,38.5,31.5,32.4,0001.0,0009.29,0018.04,0008.38
2022-07-27 00:09:00,,0827.9,5.01,0.00,30.1,27.2,00.0,38.5,31.4,32.3,0000.2,0009.26,0018.38,0008.37
2022-07-27 00:10:00,,0828.0,4.99,0.00,30.1,27.4,00.0,38.5,31.4,32.4,0000.0,0009.28,0018.63,0008.36
2022-07-27 00:11:00,,0828.0,5.01,0.00,30.0,27.6,00.0,38.5,31.4,32.6,0000.0,0009.29,0018.56,0008.38
2022-07-27 00:12:00,,0828.0,5.00,0.00,30.0,27.8,00.0,38.5,31.5,32.6,0000.0,0009.32,0018.33,0008.40
2022-07-27 00:13:00,,0828.0,5.00,0.00,30.1,28.0,00.0,38.5,31.6,33.2,0000.0,0009.35,0017.21,0008.40
2022-07-27 00:14:00,,0828.0,5.00,0.00,30.1,28.2,00.0,38.6,31.7,32.5,0000.0,0009.32,0016.14,0008.41
2022-07-27 00:15:00,,0828.0,4.98,0.00,30.1,28.4,00.0,38.6,31.8,32.6,0000.0,0009.34,0016.60,0008.42
2022-07-27 00:16:00,,0828.0,5.00,0.00,30.1,28.0,00.0,38.5,31.7,32.5,0000.0,0009.39,0017.39,0008.44
2022-07-27 00:17:00,,0828.0,5.01,0.00,30.0,27.5,00.0,38.5,31.6,32.6,0000.0,0009.42,0017.99,0008.45
2022-07-27 00:18:00,,0827.9,5.00,0.00,30.0,27.2,00.0,38.5,31.5,32.9,0000.0,0009.41,0017.93,0008.45
2022-07-27 00:19:00,,0827.9,5.00,0.00,29.9,27.3,00.0,38.5,31.4,33.4,0000.0,0009.44,0017.42,0008.48
2022-07-27 00:20:00,,0827.9,4.99,0.00,29.9,27.4,00.0,38.5,31.4,33.8,0000.0,0009.51,0017.10,0008.51
2022-07-27 00:21:00,,0827.9,5.01,0.00,29.8,27.6,00.0,38.5,31.4,33.7,0000.0,0009.48,0017.20,0008.53
2022-07-27 00:22:00,,0827.9,5.01,0.00,29.9,27.8,00.0,38.5,31.5,33.6,0000.0,0009.48,0017.58,0008.54
2022-07-27 00:23:00,,0827.9,4.99,0.00,29.9,28.0,00.0,38.5,31.6,34.1,0000.0,0009.51,0018.23,0008.55
2022-07-27 00:24:00,,0828.0,4.99,0.00,29.9,28.2,00.0,38.5,31.6,33.9,0000.0,0009.58,0018.31,0008.57
2022-07-27 00:25:00,,0828.0,5.00,0.00,29.9,28.4,00.0,38.5,31.7,33.3,0000.0,0009.63,0017.86,0008.59
2022-07-27 00:26:00,,0827.9,5.00,0.00,29.9,28.4,00.0,38.5,31.7,33.9,0000.0,0009.64,0016.98,0008.59
2022-07-27 00:27:00,,0828.0,5.01,0.00,29.9,27.9,00.0,38.5,31.7,33.8,0000.0,0009.66,0016.02,0008.61
2022-07-27 00:28:00,,0828.0,4.99,0.00,29.9,27.4,00.0,38.4,31.5,33.9,0000.0,0009.65,0015.77,0008.62
2022-07-27 00:29:00,,0827.9,5.00,0.00,29.8,27.2,00.0,38.4,31.4,34.0,0000.0,0009.67,0015.80,0008.65
2022-07-27 00:30:00,,0827.8,4.99,0.00,29.8,27.3,00.0,38.4,31.3,34.0,0000.0,0009.71,0015.92,0008.66
2022-07-27 00:31:00,,0827.9,5.01,0.00,29.7,27.5,00.0,38.4,31.3,33.9,0000.0,0009.69,0015.95,0008.66
2022-07-27 00:32:00,,0827.9,5.00,0.00,29.7,27.7,00.0,38.4,31.4,34.0,0000.0,0009.73,0015.82,0008.67
2022-07-27 00:33:00,,0827.9,4.99,0.00,29.7,27.9,00.0,38.4,31.5,33.5,0000.0,0009.72,0015.46,0008.68
2022-07-27 00:34:00,,0827.9,5.00,0.00,29.8,28.1,00.0,38.4,31.6,33.2,0000.0,0009.74,0014.79,0008.70
2022-07-27 00:35:00,,0827.9,5.00,0.00,29.8,28.3,00.0,38.4,31.6,33.4,0001.0,0009.72,0014.64,0008.70
2022-07-27 00:36:00,,0827.9,4.99,0.00,29.8,28.5,00.0,38.4,31.7,33.9,0000.9,0009.70,0014.68,0008.72
2022-07-27 00:37:00,,0827.9,5.00,0.00,29.9,28.3,00.0,38.4,31.7,33.8,0000.0,0009.70,0014.74,0008.75
2022-07-27 00:38:00,,0828.0,5.00,0.00,29.8,27.8,00.0,38.4,31.6,33.8,0000.0,0009.71,0014.62,0008.77
2022-07-27 00:39:00,,0828.0,5.01,0.00,29.8,27.4,00.0,38.4,31.5,34.1,0000.0,0009.73,0014.14,0008.78
2022-07-27 00:40:00,,0827.9,4.98,0.00,29.7,27.3,00.0,38.4,31.4,33.7,0000.0,0009.70,0014.14,0008.77
2022-07-27 00:41:00,,0827.9,5.01,0.00,29.7,27.4,00.0,38.4,31.3,33.4,0000.0,0009.70,0014.26,0008.76
2022-07-27 00:42:00,,0828.0,4.99,0.00,29.7,27.6,00.0,38.3,31.4,33.7,0000.0,0009.71,0014.25,0008.76
2022-07-27 00:43:00,,0827.9,5.01,0.00,29.7,27.8,00.0,38.3,31.4,34.2,0000.0,0009.71,0014.37,0008.75
2022-07-27 00:44:00,,0828.0,4.99,0.00,29.7,28.0,00.0,38.4,31.5,34.0,0000.0,0009.76,0014.42,0008.76
2022-07-27 00:45:00,,0828.0,5.00,0.00,29.7,28.2,00.0,38.4,31.6,33.7,0000.0,0009.78,0014.64,0008.77
2022-07-27 00:46:00,,0828.0,5.00,0.00,29.7,28.4,00.0,38.4,31.7,33.5,0000.0,0009.77,0014.63,0008.78
2022-07-27 00:47:00,,0827.9,5.00,0.00,29.8,28.3,00.0,38.4,31.7,33.3,0000.0,0009.78,0014.58,0008.79
2022-07-27 00:48:00,,0828.0,4.99,0.00,29.7,27.8,00.0,38.3,31.5,33.8,0000.0,0009.83,0014.98,0008.80
2022-07-27 00:49:00,,0828.0,5.01,0.00,29.7,27.3,00.0,38.3,31.4,33.2,0000.0,0009.83,0015.06,0008.80
2022-07-27 00:50:00,,0827.9,4.99,0.00,29.6,27.2,00.0,38.3,31.3,33.7,0000.0,0009.81,0015.16,0008.79
2022-07-27 00:51:00,,0827.9,5.00,0.00,29.6,27.3,00.0,38.3,31.3,34.1,0000.0,0009.88,0016.20,0008.79
2022-07-27 00:52:00,,0828.0,4.98,0.00,29.6,27.5,00.0,38.3,31.3,34.7,0000.0,0009.94,0017.06,0008.78
2022-07-27 00:53:00,,0828.0,5.00,0.00,29.6,27.7,00.0,38.3,31.4,34.4,0000.0,0009.94,0017.45,0008.77
2022-07-27 00:54:00,,0827.9,5.00,0.00,29.7,27.9,00.0,38.3,31.5,34.3,0000.0,0009.93,0017.91,0008.78
2022-07-27 00:55:00,,0828.0,5.00,0.00,29.8,28.1,00.0,38.3,31.6,33.9,0000.0,0009.89,0018.29,0008.76
2022-07-27 00:56:00,,0827.9,5.01,0.00,29.9,28.3,00.0,38.3,31.6,33.8,0000.0,0009.85,0019.01,0008.75
2022-07-27 00:57:00,,0827.9,5.00,0.00,29.9,28.4,00.0,38.4,31.7,33.2,0000.0,0009.89,0020.29,0008.75
2022-07-27 00:58:00,,0828.0,4.99,0.00,29.9,28.2,00.0,38.4,31.7,32.9,0000.0,0009.90,0020.48,0008.73
2022-07-27 00:59:00,,0827.9,5.00,0.00,29.9,27.6,00.0,38.3,31.5,33.4,0000.0,0009.84,0020.29,0008.71
