Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-01 08:00:00,,0815.4,4.99,0.00,22.4,22.5,00.0,31.3,24.2,07.9,0000.0,0005.92,0000.38,0000.03
2022-01-01 08:01:00,,0815.4,5.01,0.00,22.4,22.2,00.0,31.3,24.1,07.9,0000.0,0006.05,0000.36,0000.03
2022-01-01 08:02:00,,0815.4,4.99,0.00,22.4,21.9,00.0,31.3,24.0,07.9,0000.0,0006.33,0000.34,0000.03
2022-01-01 08:03:00,,0815.4,5.00,0.00,22.3,21.7,00.0,31.3,24.0,07.9,0000.0,0006.61,0000.33,0000.03
2022-01-01 08:04:00,,0815.4,4.99,0.00,22.3,21.5,00.0,31.3,23.9,07.9,0000.0,0006.54,0000.29,0000.02
2022-01-01 08:05:00,,0815.5,5.01,0.00,22.3,21.5,00.0,31.3,23.9,07.9,0000.0,0005.73,0000.17,0000.02
2022-01-01 08:06:00,,0815.5,5.00,0.00,22.2,21.4,00.0,31.3,23.8,07.9,0000.0,0007.61,0000.25,0000.02
2022-01-01 08:07:00,,0815.4,5.01,0.00,22.2,21.4,00.0,31.3,23.8,07.9,0000.0,0008.71,0000.34,0000.03
2022-01-01 08:08:00,,0815.5,4.99,0.00,22.2,21.4,00.0,31.2,23.8,07.9,0000.0,0009.03,0000.37,0000.04
2022-01-01 08:09:00,,0815.9,5.00,0.00,22.1,21.5,00.0,31.2,23.8,07.9,0000.0,0008.44,0000.40,0000.04
2022-01-01 08:10:00,,0816.0,5.00,0.00,22.2,22.1,00.0,31.2,24.0,07.9,0000.0,0008.05,0000.41,0000.04
2022-01-01 08:11:00,,0816.1,5.00,0.00,22.4,23.0,00.0,31.3,24.2,07.9,0000.0,0008.11,0000.41,0000.04
2022-01-01 08:12:00,,0816.0,5.00,0.00,22.5,23.3,00.0,31.3,24.4,07.8,0000.0,0008.01,0000.44,0000.05
2022-01-01 08:13:00,,0815.7,4.99,0.00,22.5,23.0,00.0,31.3,24.4,07.8,0000.0,0007.81,0000.45,0000.05
2022-01-01 08:14:00,,0815.5,5.00,0.00,22.5,22.6,00.0,31.4,24.3,07.8,0000.0,0007.68,0000.46,0000.05
2022-01-01 08:15:00,,0815.4,5.00,0.00,22.5,22.3,00.0,31.4,24.2,07.8,0000.0,0007.63,0000.47,0000.05
2022-01-01 08:16:00,,0815.5,5.00,0.00,22.5,22.1,00.0,31.4,24.2,07.7,0000.0,0007.25,0000.46,0000.05
2022-01-01 08:17:00,,0815.4,5.00,0.00,22.4,21.9,00.0,31.4,24.1,07.7,0000.0,0004.25,0000.35,0000.05
2022-01-01 08:18:00,,0815.4,5.00,0.00,22.4,21.8,00.0,31.4,24.1,07.7,0000.0,0003.60,0000.30,0000.04
2022-01-01 08:19:00,,0815.4,5.00,0.00,22.4,21.7,00.0,31.3,24.0,07.7,0000.0,0003.60,0000.30,0000.05
2022-01-01 08:20:00,,0815.4,4.98,0.00,22.4,21.6,00.0,31.3,24.0,07.7,0000.0,0003.18,0000.30,0000.05
2022-01-01 08:21:00,,0815.6,5.00,0.00,22.3,21.6,00.0,31.3,24.0,07.8,0000.0,0004.00,0000.32,0000.05
2022-01-01 08:22:00,,0816.0,5.02,0.00,22.3,21.5,00.0,31.3,23.9,07.8,0000.0,0004.27,0000.37,0000.05
2022-01-01 08:23:00,,0815.9,4.99,0.00,22.2,21.5,00.0,31.3,23.9,07.8,0000.0,0005.56,0000.38,0000.05
2022-01-01 08:24:00,,0816.0,5.01,0.00,22.3,21.9,00.0,31.3,24.0,07.8,0000.0,0006.74,0000.39,0000.06
2022-01-01 08:25:00,,0816.2,4.99,0.00,22.4,22.8,00.0,31.4,24.2,07.7,0000.0,0006.93,0000.39,0000.06
2022-01-01 08:26:00,,0816.0,5.00,0.00,22.6,23.4,00.0,31.4,24.5,07.7,0000.0,0007.41,0000.38,0000.07
2022-01-01 08:27:00,,0815.9,5.00,0.00,22.7,23.3,00.0,31.4,24.6,07.6,0000.0,0008.09,0000.40,0000.06
2022-01-01 08:28:00,,0815.5,5.00,0.00,22.7,23.0,00.0,31.5,24.5,07.6,0000.0,0008.19,0000.41,0000.06
2022-01-01 08:29:00,,0815.5,4.99,0.00,22.6,22.7,00.0,31.5,24.4,07.5,0000.0,0007.70,0000.34,0000.05
2022-01-01 08:30:00,,0815.4,5.02,0.00,22.6,22.4,00.0,31.5,24.3,07.6,0000.0,0007.64,0000.38,0000.05
2022-01-01 08:31:00,,0815.8,5.00,0.00,22.6,22.2,00.0,31.5,24.3,07.6,0000.0,0008.30,0000.40,0000.05
2022-01-01 08:32:00,,0816.0,5.00,0.00,22.6,22.0,00.0,31.5,24.2,07.6,0000.0,0007.92,0000.37,0000.05
2022-01-01 08:33:00,,0815.6,5.01,0.00,22.5,21.8,00.0,31.5,24.2,07.6,0000.0,0007.76,0000.31,0000.05
2022-01-01 08:34:00,,0815.7,5.00,0.00,22.5,21.8,00.0,31.4,24.1,07.6,0000.0,0006.97,0000.31,0000.04
2022-01-01 08:35:00,,0815.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,07.5,0000.0,0006.31,0000.31,0000.03
2022-01-01 08:36:00,,0815.8,5.01,0.00,22.4,21.6,00.0,31.4,24.0,07.5,0000.0,0006.21,0000.33,0000.03
2022-01-01 08:37:00,,0815.7,5.00,0.00,22.4,21.6,00.0,31.4,24.0,07.5,0000.0,0005.81,0000.36,0000.03
2022-01-01 08:38:00,,0815.7,5.00,0.00,22.3,21.6,00.0,31.4,24.0,07.5,0000.0,0004.37,0000.32,0000.03
2022-01-01 08:39:00,,0815.8,4.99,0.00,22.3,21.6,00.0,31.4,23.9,07.4,0000.0,0004.31,0000.32,0000.03
2022-01-01 08:40:00,,0815.8,5.02,0.00,22.3,21.9,00.0,31.4,24.0,07.5,0000.0,0004.14,0000.34,0000.03
2022-01-01 08:41:00,,0815.8,5.00,0.00,22.4,22.7,00.0,31.4,24.3,07.4,0000.0,0003.81,0000.27,0000.03
2022-01-01 08:42:00,,0815.9,5.00,0.00,22.6,23.4,00.0,31.5,24.5,07.5,0000.0,0004.41,0000.32,0000.03
2022-01-01 08:43:00,,0816.0,5.00,0.00,22.7,23.3,00.0,31.5,24.6,07.4,0000.0,0006.03,0000.32,0000.03
2022-01-01 08:44:00,,0815.9,5.00,0.00,22.7,23.0,00.0,31.5,24.5,07.4,0000.0,0005.60,0000.35,0000.03
2022-01-01 08:45:00,,0815.9,5.01,0.00,22.7,22.7,00.0,31.5,24.4,07.4,0000.0,0005.43,0000.36,0000.04
2022-01-01 08:46:00,,0815.9,4.98,0.00,22.6,22.4,00.0,31.5,24.3,07.4,0000.0,0005.13,0000.34,0000.04
2022-01-01 08:47:00,,0815.8,5.01,0.00,22.6,22.3,00.0,31.5,24.2,07.4,0000.0,0005.01,0000.31,0000.04
2022-01-01 08:48:00,,0815.8,5.01,0.00,22.5,22.1,00.0,31.5,24.1,07.4,0000.0,0004.99,0000.30,0000.04
2022-01-01 08:49:00,,0815.8,5.00,0.00,22.5,22.0,00.0,31.5,24.0,07.5,0000.0,0004.99,0000.30,0000.04
2022-01-01 08:50:00,,0815.8,4.98,0.00,22.4,21.9,00.0,31.5,24.0,07.5,0000.0,0004.95,0000.29,0000.04
2022-01-01 08:51:00,,0815.8,5.01,0.00,22.4,21.7,00.0,31.5,23.9,07.5,0000.0,0004.80,0000.27,0000.04
2022-01-01 08:52:00,,0815.8,5.00,0.00,22.3,21.6,00.0,31.4,23.8,07.6,0000.0,0004.79,0000.28,0000.04
2022-01-01 08:53:00,,0815.9,5.00,0.00,22.2,21.6,00.0,31.4,23.8,07.5,0000.0,0003.18,0000.21,0000.03
2022-01-01 08:54:00,,0815.8,4.99,0.00,22.3,22.0,00.0,31.4,23.9,07.5,0000.0,0006.81,0000.28,0000.03
