DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-13T08:00:00Z,00000200,21000000,,,,,,,-000.23,0000.16,-000.03,16.4,23.5,,00.0,0672.5,30.9
2021-05-13T08:01:00Z,00000200,21000000,,,,,,,-000.35,-000.45,-000.77,16.4,23.5,,00.0,0672.5,30.9
2021-05-13T08:02:00Z,00000200,21000000,,,,,,,-000.43,-000.27,-000.01,16.4,23.6,,00.0,0672.5,30.9
2021-05-13T08:03:00Z,00000200,61000000,,,,,,,-000.16,-000.55,-000.30,16.3,23.6,,00.0,0672.5,30.9
2021-05-13T08:04:00Z,00000200,41000000,0000.29,0000.07,0000.18,-000.40,-000.02,0000.03,-000.33,0000.13,-000.12,16.5,23.3,,00.0,0673.4,30.9
2021-05-13T08:05:00Z,00000200,01000000,-000.21,0000.13,0000.21,0000.25,-000.28,0000.18,0000.06,0000.01,0000.18,16.5,23.2,,00.0,0673.5,30.9
2021-05-13T08:06:00Z,00000200,01000000,-000.37,-000.09,0000.04,0000.26,0000.12,-000.05,0000.30,0000.43,0000.04,16.5,23.2,,00.0,0673.5,30.8
2021-05-13T08:07:00Z,00000200,01000000,-000.28,0000.06,0000.08,0000.16,0000.01,0000.40,0000.45,0000.06,0000.12,16.5,23.1,,00.0,0673.5,30.8
2021-05-13T08:08:00Z,00000200,01000000,0000.36,0000.14,0000.05,-000.32,-000.12,0000.08,0000.19,0000.32,0000.09,16.4,23.1,,00.0,0673.5,30.8
2021-05-13T08:09:00Z,00000200,01000000,-000.17,0000.18,0000.32,-000.33,0000.36,-000.02,0000.12,-000.11,0000.55,16.4,23.1,,00.0,0673.5,30.8
2021-05-13T08:10:00Z,00000200,01000000,0000.86,0000.57,0000.26,-000.27,0000.20,0000.01,0001.09,0000.95,0000.67,16.4,23.1,,00.0,0673.5,30.9
2021-05-13T08:11:00Z,00000200,01000000,0000.55,0000.54,0000.24,0000.12,-000.01,0000.06,0000.61,0000.63,0000.51,16.4,23.1,00.0,00.0,0673.5,30.9
2021-05-13T08:12:00Z,00000200,01000000,0000.66,0000.57,0000.41,-000.06,0000.18,0000.17,0000.07,0000.09,0000.04,16.5,23.2,00.1,00.0,0673.6,30.9
2021-05-13T08:13:00Z,00000200,01000000,0000.21,0000.45,0000.23,0000.26,-000.00,0000.10,0000.51,0000.28,0000.06,16.6,23.2,00.1,00.0,0673.6,30.9
2021-05-13T08:14:00Z,00000200,01000000,0000.60,0000.55,0000.36,-000.19,0000.21,0000.32,-000.16,0000.27,0000.34,16.6,23.2,00.1,00.0,0673.6,30.9
2021-05-13T08:15:00Z,00000200,01000000,0000.13,0000.16,0000.25,-000.30,0000.23,-000.11,-000.39,-000.39,-000.51,16.6,23.2,00.0,00.0,0673.6,30.9
2021-05-13T08:16:00Z,00000200,01000000,0000.31,0000.30,-000.07,0000.09,0000.07,-000.18,-000.77,-000.39,-000.43,16.6,23.2,00.0,00.0,0673.6,30.9
2021-05-13T08:17:00Z,00000200,01000000,0000.14,0000.25,0000.16,-000.11,0000.27,0000.15,-000.14,-000.56,-000.37,16.6,23.2,00.0,00.0,0673.6,30.9
2021-05-13T08:18:00Z,00000200,01000000,-000.51,0000.05,-000.15,-000.11,-000.12,-000.02,-000.10,-000.20,0000.04,16.5,23.2,,00.0,0673.6,30.9
2021-05-13T08:19:00Z,00000200,01000000,0000.38,0000.01,0000.14,0000.12,-000.03,0000.37,-000.17,-000.04,0000.06,16.5,23.2,,00.0,0673.6,30.8
2021-05-13T08:20:00Z,00000200,01000000,-000.29,0000.18,0000.44,-000.18,0000.13,0000.34,0000.36,0000.31,0000.02,16.5,23.1,,00.0,0673.6,30.8
2021-05-13T08:21:00Z,00000200,01000000,-000.52,0000.40,-000.15,0000.29,-000.14,0000.05,-000.07,-000.01,-000.11,16.5,23.1,,00.0,0673.7,30.9
2021-05-13T08:22:00Z,00000200,01000000,0000.08,-000.09,0000.09,0000.25,0000.18,0000.04,-000.26,-000.02,-000.22,16.5,23.1,,00.0,0673.7,30.8
2021-05-13T08:23:00Z,00000200,01000000,0000.44,0000.28,0000.28,0000.08,-000.08,0000.18,0000.65,0000.33,0000.49,16.4,23.1,,00.0,0673.7,30.8
2021-05-13T08:24:00Z,00000200,01000000,0001.03,0000.23,0000.37,0000.30,-000.15,0000.10,0000.77,0000.71,0000.83,16.4,23.1,,00.0,0673.7,30.8
2021-05-13T08:25:00Z,00000200,01000000,0000.51,0000.48,0000.21,0000.05,0000.16,0000.07,0000.09,0000.36,-000.12,16.4,23.1,,00.0,0673.7,30.9
2021-05-13T08:26:00Z,00000200,01000000,0000.67,0000.34,0000.40,-000.03,-000.01,-000.00,0000.02,-000.12,0000.11,16.4,23.1,,00.0,0673.8,30.9
2021-05-13T08:27:00Z,00000200,01000000,0000.01,0000.39,0000.09,-000.44,-000.05,0000.02,0000.04,0000.16,-000.13,16.5,23.1,,00.0,0673.8,30.9
2021-05-13T08:28:00Z,00000200,01000000,0000.16,0000.01,-000.06,0000.41,0000.24,0000.09,-000.04,-000.57,-000.05,16.5,23.1,,00.0,0673.7,30.9
2021-05-13T08:29:00Z,00000200,01000000,0000.21,0000.26,0000.02,0000.27,0000.22,-000.00,-000.35,0000.05,-000.15,16.5,23.1,00.0,00.0,0673.8,30.9
2021-05-13T08:30:00Z,00000200,01000000,0000.03,0000.15,0000.03,0000.57,-000.18,0000.03,0000.66,0000.94,0000.41,16.5,23.1,,00.0,0673.8,30.9
2021-05-13T08:31:00Z,00000200,01000000,-000.02,-000.14,-000.13,-000.07,0000.10,-000.15,-000.64,-000.98,-000.21,16.5,23.1,,00.0,0673.8,30.9
2021-05-13T08:32:00Z,00000200,01000000,-000.13,0000.08,0000.11,-000.37,0000.09,0000.17,-000.66,-000.45,-000.71,16.5,23.1,,00.0,0673.8,30.9
2021-05-13T08:33:00Z,00000200,01000000,0000.41,0000.25,-000.00,0000.45,0000.06,0000.11,0000.11,-000.26,-000.14,16.5,23.1,,00.0,0673.8,30.9
2021-05-13T08:34:00Z,00000200,01000000,-000.59,0000.31,0000.21,0000.15,0000.35,0000.05,-000.33,0000.14,0000.04,16.4,23.0,,00.0,0673.8,30.8
2021-05-13T08:35:00Z,00000200,01000000,0000.07,0000.22,-000.13,-000.35,-000.45,-000.18,-000.05,-000.04,-000.02,16.4,23.0,,00.0,0673.8,30.8
2021-05-13T08:36:00Z,00000200,01000000,0000.65,0000.35,0000.12,0000.22,0000.00,-000.05,0000.31,-000.29,0000.18,16.4,23.0,,00.0,0673.8,30.8
2021-05-13T08:37:00Z,00000200,01000000,0000.42,-000.23,-000.13,0000.00,0000.06,-000.09,0000.24,0000.35,-000.07,16.4,23.0,,00.0,0673.8,30.8
2021-05-13T08:38:00Z,00000200,01000000,0000.15,0000.17,0000.24,0000.20,0000.07,0000.13,0000.27,0000.16,0000.44,16.3,23.0,,00.0,0673.9,30.8
2021-05-13T08:39:00Z,00000200,01000000,0000.48,0000.45,0000.27,0000.11,0000.07,0000.33,0000.35,0000.28,-000.05,16.3,22.9,,00.0,0673.9,30.8
2021-05-13T08:40:00Z,00000200,01000000,0000.62,0000.64,0000.20,0000.20,0000.09,0000.15,0000.33,0000.32,0000.65,16.3,22.9,,00.0,0673.9,30.8
2021-05-13T08:41:00Z,00000200,01000000,0000.89,0000.68,0000.22,0000.42,0000.13,0000.17,0000.35,0000.71,-000.22,16.3,23.0,,00.0,0673.9,30.9
2021-05-13T08:42:00Z,00000200,01000000,0000.12,0000.46,0000.13,0000.14,0000.14,0000.38,0000.38,0000.48,0001.02,16.4,23.0,,00.0,0673.9,30.9
2021-05-13T08:43:00Z,00000200,01000000,0000.39,0000.43,0000.33,-000.12,0000.13,-000.02,0000.69,0000.09,0000.09,16.4,23.0,,00.0,0673.9,30.9
2021-05-13T08:44:00Z,00000200,01000000,0000.51,0000.60,0000.20,-000.03,-000.08,0000.23,0000.07,0000.27,0000.10,16.5,23.1,00.0,00.0,0673.9,30.9
2021-05-13T08:45:00Z,00000200,01000000,0001.10,0000.40,0000.24,-000.27,0000.25,0000.13,0000.22,0000.12,0000.18,16.5,23.1,,00.0,0673.9,30.9
2021-05-13T08:46:00Z,00000200,01000000,0001.05,0000.53,0000.37,-000.25,0000.26,0000.03,0000.18,0000.48,-000.09,16.5,23.1,,00.0,0673.9,30.9
2021-05-13T08:47:00Z,00000200,01000000,0000.68,0000.57,0000.24,-000.51,0000.07,0000.12,-000.18,-000.66,-000.07,16.5,23.0,,00.0,0673.9,30.9
2021-05-13T08:48:00Z,00000200,01000000,0000.37,0000.51,0000.17,0000.05,0000.10,0000.18,0000.20,0001.04,0000.41,16.4,23.0,,00.0,0673.9,30.9
2021-05-13T08:49:00Z,00000200,01000000,0000.51,0000.29,0000.14,0000.64,0000.28,-000.03,0000.29,0000.01,0000.37,16.4,23.0,,00.0,0673.9,30.9
2021-05-13T08:50:00Z,00000200,01000000,0000.74,0000.62,0000.22,0000.16,0000.12,0000.13,0000.47,0000.08,-000.04,16.4,23.0,,00.0,0674.0,30.9
2021-05-13T08:51:00Z,00000200,01000000,0000.80,0000.06,0000.27,-000.03,0000.16,0000.15,0000.77,0001.02,0000.57,16.4,23.0,00.0,00.0,0674.0,30.8
2021-05-13T08:52:00Z,00000200,01000000,0000.26,0000.34,0000.08,-000.00,0000.17,-000.03,0000.34,-000.15,-000.12,16.4,23.0,,00.0,0674.0,30.8
2021-05-13T08:53:00Z,00000200,01000000,0001.26,0000.25,0000.34,-000.39,0000.21,0000.14,-000.38,-000.17,0000.01,16.3,22.9,,00.0,0674.0,30.8
2021-05-13T08:54:00Z,00000200,01000000,0000.59,0000.36,0000.51,-000.74,0000.26,0000.38,0000.94,0000.65,0000.53,16.3,22.9,,00.0,0674.0,30.8
2021-05-13T08:55:00Z,00000200,01000000,0000.80,0000.47,0000.43,0000.24,0000.14,0000.23,0001.08,0000.95,0000.84,16.3,22.9,00.0,00.0,0674.0,30.8
2021-05-13T08:56:00Z,00000200,01000000,0000.20,0000.85,0000.10,0000.15,0000.04,0000.09,0000.68,0000.82,0000.55,16.3,22.9,00.0,00.0,0674.0,30.9
2021-05-13T08:57:00Z,00000200,41000000,,,,,,,-000.42,-000.15,-000.15,16.4,23.0,00.3,00.2,0674.0,30.9
2021-05-13T08:58:00Z,00000200,61000000,,,,,,,0001.06,0000.60,0000.77,16.2,23.2,00.0,00.0,0673.1,30.9
2021-05-13T08:59:00Z,00000200,21000000,,,,,,,-000.14,0000.71,-000.30,16.2,23.3,,00.0,0673.0,30.9
