Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-27 00:00:00,SystemResetWarning,0836.7,5.00,000.00,029.9,024.8,000.0,037.8,029.8,34.3,0000.0,0009.07,0006.81,0006.55
2023-08-27 00:01:00,SystemResetWarning,0836.6,5.00,000.00,029.8,025.2,000.0,037.9,029.9,34.2,0000.0,0009.16,0006.80,0006.55
2023-08-27 00:02:00,SystemResetWarning,0836.7,5.00,000.00,029.8,025.7,000.0,037.9,030.0,33.9,0000.0,0009.33,0006.80,0006.56
2023-08-27 00:03:00,SystemResetWarning,0836.7,5.00,000.00,029.8,026.1,000.0,037.9,030.1,34.2,0000.0,0009.59,0006.83,0006.57
2023-08-27 00:04:00,SystemResetWarning,0836.6,5.00,000.00,029.8,026.4,000.0,037.9,030.2,33.8,0000.1,0009.61,0006.85,0006.59
2023-08-27 00:05:00,SystemResetWarning,0836.6,5.00,000.00,029.8,026.7,000.0,037.9,030.3,33.6,-000.5,0009.64,0006.86,0006.60
2023-08-27 00:06:00,SystemResetWarning,0836.6,5.00,000.00,029.8,026.9,000.0,037.9,030.4,33.7,-000.4,0009.61,0006.85,0006.60
2023-08-27 00:07:00,SystemResetWarning,0836.6,5.00,000.00,029.8,027.0,000.0,037.9,030.4,34.2,0000.7,0009.64,0006.86,0006.61
2023-08-27 00:08:00,SystemResetWarning,0836.6,4.99,000.00,029.8,026.1,000.0,037.8,030.2,34.0,0000.9,0009.60,0006.84,0006.60
2023-08-27 00:09:00,SystemResetWarning,0836.6,5.00,000.00,029.7,024.6,000.0,037.7,029.9,34.6,0000.7,0009.58,0006.83,0006.59
2023-08-27 00:10:00,SystemResetWarning,0836.6,5.01,000.00,029.6,024.0,000.0,037.6,029.8,34.4,0000.3,0009.49,0006.80,0006.57
2023-08-27 00:11:00,SystemResetWarning,0836.6,5.01,000.00,029.4,024.2,000.0,037.6,029.7,34.5,0000.3,0009.66,0006.79,0006.56
2023-08-27 00:12:00,SystemResetWarning,0836.5,4.97,000.00,029.3,024.6,000.0,037.6,029.7,35.2,0000.9,0009.81,0006.76,0006.54
2023-08-27 00:13:00,SystemResetWarning,0836.5,5.03,000.00,029.4,025.1,000.0,037.6,029.9,35.6,0001.2,0009.63,0006.75,0006.54
2023-08-27 00:14:00,SystemResetWarning,0836.5,4.99,000.00,029.7,025.5,000.0,037.6,030.1,35.2,0001.1,0009.32,0006.72,0006.54
2023-08-27 00:15:00,SystemResetWarning,0836.5,5.00,000.00,030.0,025.9,000.0,037.6,030.3,34.3,0001.0,0009.26,0006.67,0006.51
2023-08-27 00:16:00,SystemResetWarning,0836.5,4.99,000.00,030.2,026.3,000.0,037.7,030.4,33.9,0001.1,0009.18,0006.63,0006.47
2023-08-27 00:17:00,SystemResetWarning,0836.5,5.00,000.00,030.3,026.6,000.0,037.7,030.4,33.3,0001.1,0009.20,0006.60,0006.42
2023-08-27 00:18:00,SystemResetWarning,0836.5,5.00,000.00,030.4,026.8,000.0,037.8,030.5,33.0,0000.3,0009.24,0006.59,0006.39
2023-08-27 00:19:00,SystemResetWarning,0836.6,5.00,000.00,030.4,027.0,000.0,037.9,030.5,33.3,0000.3,0009.23,0006.56,0006.36
2023-08-27 00:20:00,SystemResetWarning,0836.6,5.01,000.00,030.4,027.0,000.0,038.0,030.6,33.2,0000.5,0009.19,0006.53,0006.33
2023-08-27 00:21:00,SystemResetWarning,0836.6,4.99,000.00,030.5,025.7,000.0,037.9,030.4,33.7,0000.2,0009.19,0006.51,0006.31
2023-08-27 00:22:00,SystemResetWarning,0836.5,5.01,000.00,030.4,024.3,000.0,037.8,030.1,33.2,-000.3,0009.03,0006.50,0006.29
2023-08-27 00:23:00,SystemResetWarning,0836.5,5.00,000.00,030.3,024.0,000.0,037.8,029.9,33.5,-000.9,0008.76,0006.50,0006.27
2023-08-27 00:24:00,SystemResetWarning,0836.5,5.01,000.00,030.1,024.3,000.0,037.8,029.7,34.0,-001.1,0008.97,0006.49,0006.23
2023-08-27 00:25:00,SystemResetWarning,0836.4,5.01,000.00,030.0,024.7,000.0,037.9,029.8,34.1,-001.2,0009.14,0006.46,0006.18
2023-08-27 00:26:00,SystemResetWarning,0836.5,5.00,000.00,029.9,025.2,000.0,037.9,029.9,34.3,-000.3,0009.14,0006.42,0006.14
2023-08-27 00:27:00,SystemResetWarning,0836.5,5.01,000.00,029.9,025.6,000.0,037.9,030.0,34.3,0000.0,0009.09,0006.40,0006.11
2023-08-27 00:28:00,SystemResetWarning,0836.6,5.00,000.00,029.9,026.0,000.0,038.0,030.1,34.5,-000.3,0009.03,0006.38,0006.09
2023-08-27 00:29:00,SystemResetWarning,0836.6,4.98,000.00,029.9,026.3,000.0,038.0,030.2,35.1,0000.0,0008.89,0006.32,0006.07
2023-08-27 00:30:00,SystemResetWarning,0836.6,5.04,000.00,030.0,026.6,000.0,038.0,030.4,35.0,0000.0,0008.85,0006.29,0006.05
2023-08-27 00:31:00,SystemResetWarning,0836.6,4.97,000.00,030.1,026.8,000.0,038.0,030.5,34.5,0000.0,0008.88,0006.29,0006.03
2023-08-27 00:32:00,SystemResetWarning,0836.6,5.01,000.00,030.3,027.1,000.0,038.0,030.6,34.3,0000.0,0008.87,0006.27,0006.01
2023-08-27 00:33:00,SystemResetWarning,0836.7,5.01,000.00,030.3,026.9,000.0,038.0,030.6,33.6,0000.0,0008.79,0006.24,0005.99
2023-08-27 00:34:00,SystemResetWarning,0836.7,4.99,000.00,030.4,025.4,000.0,037.9,030.3,33.6,0000.0,0008.71,0006.21,0005.97
2023-08-27 00:35:00,SystemResetWarning,0836.6,5.01,000.00,030.3,024.2,000.0,037.8,030.1,33.5,0000.0,0008.55,0006.20,0005.97
2023-08-27 00:36:00,SystemResetWarning,0836.6,5.01,000.00,030.2,024.0,000.0,037.8,029.9,33.6,0000.0,0008.82,0006.19,0005.98
2023-08-27 00:37:00,SystemResetWarning,0836.6,5.00,000.00,030.0,024.3,000.0,037.8,029.7,33.8,0000.0,0009.51,0006.22,0005.99
2023-08-27 00:38:00,SystemResetWarning,0836.6,5.00,000.00,029.9,024.8,000.0,037.9,029.8,34.2,0000.0,0009.55,0006.24,0006.00
2023-08-27 00:39:00,SystemResetWarning,0836.7,5.00,000.00,029.8,025.3,000.0,037.9,029.9,34.1,0000.0,0009.64,0006.27,0006.01
2023-08-27 00:40:00,SystemResetWarning,0836.6,5.00,000.00,029.8,025.7,000.0,037.9,030.1,34.1,0000.0,0009.65,0006.27,0006.01
2023-08-27 00:41:00,SystemResetWarning,0836.6,5.00,000.00,029.8,026.1,000.0,037.9,030.1,34.2,0000.0,0009.66,0006.28,0006.03
2023-08-27 00:42:00,SystemResetWarning,0836.6,5.00,000.00,029.8,026.4,000.0,038.0,030.2,34.2,0000.0,0009.65,0006.29,0006.05
2023-08-27 00:43:00,SystemResetWarning,0836.6,5.00,000.00,029.8,026.7,000.0,038.0,030.3,34.2,0000.0,0009.70,0006.32,0006.07
2023-08-27 00:44:00,SystemResetWarning,0836.6,5.00,000.00,029.8,026.9,000.0,038.0,030.4,34.2,0000.0,0009.82,0006.36,0006.09
2023-08-27 00:45:00,SystemResetWarning,0836.6,5.00,000.00,029.8,027.1,000.0,038.0,030.4,34.3,0000.0,0010.35,0006.40,0006.11
2023-08-27 00:46:00,SystemResetWarning,0836.6,5.00,000.00,029.8,027.2,000.0,038.0,030.4,34.2,0000.0,0010.67,0006.42,0006.12
2023-08-27 00:47:00,SystemResetWarning,0836.7,4.97,000.00,029.8,026.1,000.0,037.9,030.2,34.5,0000.0,0010.96,0006.44,0006.13
2023-08-27 00:48:00,SystemResetWarning,0836.6,5.02,000.00,029.7,024.5,000.0,037.7,030.0,34.4,0000.0,0010.14,0006.45,0006.13
2023-08-27 00:49:00,SystemResetWarning,0836.6,5.01,000.00,029.6,024.0,000.0,037.6,029.9,34.6,0000.0,0009.86,0006.42,0006.13
2023-08-27 00:50:00,SystemResetWarning,0836.6,4.99,000.00,029.4,024.3,000.0,037.6,029.7,34.8,0000.0,0009.85,0006.41,0006.14
2023-08-27 00:51:00,SystemResetWarning,0836.6,5.00,000.00,029.3,024.7,000.0,037.6,029.7,35.5,0000.0,0009.80,0006.39,0006.14
2023-08-27 00:52:00,SystemResetWarning,0836.6,5.01,000.00,029.5,025.1,000.0,037.6,030.0,35.5,0000.1,0009.89,0006.42,0006.16
2023-08-27 00:53:00,SystemResetWarning,0836.6,5.00,000.00,029.8,025.6,000.0,037.6,030.2,35.0,0001.2,0009.90,0006.43,0006.17
2023-08-27 00:54:00,SystemResetWarning,0836.7,5.00,000.00,030.1,025.9,000.0,037.7,030.3,33.7,0001.3,0009.91,0006.42,0006.17
2023-08-27 00:55:00,SystemResetWarning,0836.6,5.00,000.00,030.2,026.3,000.0,037.7,030.4,33.2,0001.7,0009.84,0006.38,0006.16
2023-08-27 00:56:00,SystemResetWarning,0836.6,4.99,000.00,030.3,026.6,000.0,037.8,030.4,33.6,0001.2,0009.33,0006.35,0006.15
2023-08-27 00:57:00,SystemResetWarning,0836.6,4.99,000.00,030.4,026.8,000.0,037.9,030.5,34.0,0001.0,0009.11,0006.35,0006.16
2023-08-27 00:58:00,SystemResetWarning,0836.6,5.00,000.00,030.4,027.0,000.0,038.0,030.5,34.3,0000.9,0008.54,0006.34,0006.17
2023-08-27 00:59:00,SystemResetWarning,0836.6,5.01,000.00,030.5,027.2,000.0,038.1,030.6,34.1,0001.5,0008.54,0006.34,0006.18
