Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-01 00:00:00,,0830.7,5.00,0.00,29.7,28.8,00.0,38.3,31.6,22.2,0000.0,0004.41,0011.53,0003.59
2022-09-01 00:01:00,,0830.7,4.98,0.00,29.7,28.9,00.0,38.3,31.7,22.5,0000.0,0004.44,0011.92,0003.60
2022-09-01 00:02:00,,0830.6,5.01,0.00,29.8,28.9,00.0,38.4,31.7,20.7,0000.0,0004.40,0011.41,0003.58
2022-09-01 00:03:00,,0830.7,4.99,0.00,29.8,27.8,00.0,38.4,31.6,21.0,0000.0,0004.30,0010.77,0003.52
2022-09-01 00:04:00,,0830.7,5.00,0.00,29.7,26.6,00.0,38.4,31.4,21.2,0000.0,0004.18,0010.29,0003.46
2022-09-01 00:05:00,,0830.7,5.01,0.00,29.7,26.5,00.0,38.3,31.4,21.4,0000.0,0004.08,0010.17,0003.39
2022-09-01 00:06:00,,0830.7,5.00,0.00,29.6,26.8,00.0,38.3,31.4,21.7,0000.0,0003.97,0009.94,0003.33
2022-09-01 00:07:00,,0830.7,5.01,0.00,29.6,27.1,00.0,38.2,31.4,21.6,0000.0,0003.86,0009.47,0003.26
2022-09-01 00:08:00,,0830.7,4.99,0.00,29.5,27.4,00.0,38.2,31.4,21.6,0000.0,0003.75,0009.49,0003.18
2022-09-01 00:09:00,,0830.7,5.00,0.00,29.5,27.7,00.0,38.2,31.4,21.5,0000.0,0003.61,0009.72,0003.08
2022-09-01 00:10:00,,0830.6,5.01,0.00,29.6,28.0,00.0,38.3,31.5,21.3,0000.0,0003.47,0009.66,0002.94
2022-09-01 00:11:00,,0830.6,5.01,0.00,29.6,28.2,00.0,38.3,31.5,21.5,0000.0,0003.35,0009.53,0002.81
2022-09-01 00:12:00,,0830.7,4.98,0.00,29.6,28.4,00.0,38.3,31.6,21.5,0000.0,0003.26,0009.18,0002.68
2022-09-01 00:13:00,,0830.7,5.02,0.00,29.7,28.6,00.0,38.3,31.6,21.3,0000.0,0003.15,0008.57,0002.53
2022-09-01 00:14:00,,0830.7,5.01,0.00,29.7,28.7,00.0,38.3,31.7,21.5,0000.0,0003.09,0008.28,0002.46
2022-09-01 00:15:00,,0830.7,4.98,0.00,29.7,28.8,00.0,38.4,31.7,21.4,0000.0,0003.04,0008.12,0002.39
2022-09-01 00:16:00,,0830.7,5.00,0.00,29.8,28.7,00.0,38.4,31.7,21.5,0000.0,0002.99,0007.93,0002.34
2022-09-01 00:17:00,,0830.6,4.99,0.00,29.8,27.6,00.0,38.4,31.6,21.3,0000.0,0002.93,0007.83,0002.29
2022-09-01 00:18:00,,0830.6,5.01,0.00,29.7,26.4,00.0,38.4,31.3,21.3,0000.0,0002.87,0007.87,0002.24
2022-09-01 00:19:00,,0830.6,5.00,0.00,29.6,26.4,00.0,38.3,31.3,21.0,0000.0,0002.83,0007.98,0002.21
2022-09-01 00:20:00,,0830.6,5.00,0.00,29.6,26.7,00.0,38.3,31.2,21.0,0000.0,0002.83,0007.68,0002.18
2022-09-01 00:21:00,,0830.6,4.99,0.00,29.5,27.1,00.0,38.2,31.2,21.1,0000.0,0002.82,0007.19,0002.15
2022-09-01 00:22:00,,0830.6,5.00,0.00,29.5,27.4,00.0,38.2,31.3,21.2,0000.0,0002.77,0006.78,0002.12
2022-09-01 00:23:00,,0830.6,5.01,0.00,29.5,27.7,00.0,38.2,31.3,20.6,0000.0,0002.71,0006.29,0002.10
2022-09-01 00:24:00,,0830.6,5.01,0.00,29.5,28.0,00.0,38.2,31.4,20.8,0000.0,0002.73,0006.39,0002.08
2022-09-01 00:25:00,,0830.6,5.01,0.00,29.6,28.2,00.0,38.2,31.5,21.0,0000.0,0002.77,0006.50,0002.08
2022-09-01 00:26:00,,0830.6,4.99,0.00,29.6,28.3,00.0,38.3,31.5,21.1,0000.0,0002.76,0007.57,0002.08
2022-09-01 00:27:00,,0830.6,4.99,0.00,29.6,28.5,00.0,38.3,31.6,21.2,0000.0,0002.75,0007.43,0002.08
2022-09-01 00:28:00,,0830.6,5.01,0.00,29.7,28.6,00.0,38.3,31.6,21.3,0000.0,0002.74,0007.45,0002.07
2022-09-01 00:29:00,,0830.6,4.98,0.00,29.7,28.4,00.0,38.3,31.6,21.3,0000.0,0002.77,0007.45,0002.07
2022-09-01 00:30:00,,0830.6,5.00,0.00,29.7,27.2,00.0,38.3,31.4,21.2,0000.0,0002.81,0006.80,0002.07
2022-09-01 00:31:00,,0830.6,5.01,0.00,29.6,26.3,00.0,38.3,31.3,21.0,0000.0,0002.86,0006.84,0002.08
2022-09-01 00:32:00,,0830.6,4.99,0.00,29.5,26.4,00.0,38.2,31.3,21.1,0000.0,0002.87,0006.73,0002.08
2022-09-01 00:33:00,,0830.6,4.99,0.00,29.5,26.7,00.0,38.2,31.2,21.2,0000.0,0002.87,0007.03,0002.10
2022-09-01 00:34:00,,0830.8,5.01,0.00,29.4,27.0,00.0,38.2,31.2,21.3,0000.0,0002.96,0007.25,0002.12
2022-09-01 00:35:00,,0830.8,5.00,0.00,29.5,27.4,00.0,38.2,31.3,23.0,0000.0,0003.05,0007.43,0002.15
2022-09-01 00:36:00,,0830.8,5.00,0.00,29.5,27.6,00.0,38.2,31.3,23.1,0000.0,0003.07,0007.44,0002.18
2022-09-01 00:37:00,,0830.8,5.01,0.00,29.5,27.9,00.0,38.2,31.3,22.7,0000.0,0003.08,0006.32,0002.19
2022-09-01 00:38:00,,0830.7,5.00,0.00,29.5,28.1,00.0,38.2,31.4,22.4,0000.0,0003.12,0006.04,0002.20
2022-09-01 00:39:00,,0830.7,4.99,0.00,29.5,28.3,00.0,38.2,31.4,22.0,0000.0,0003.16,0006.85,0002.22
2022-09-01 00:40:00,,0830.7,5.01,0.00,29.6,28.5,00.0,38.2,31.5,22.0,0000.0,0003.17,0007.19,0002.25
2022-09-01 00:41:00,,0830.7,5.01,0.00,29.6,28.6,00.0,38.2,31.5,21.7,0000.0,0003.15,0007.62,0002.26
2022-09-01 00:42:00,,0830.7,4.98,0.00,29.6,28.7,00.0,38.3,31.6,21.6,0000.0,0003.16,0008.17,0002.28
2022-09-01 00:43:00,,0830.6,5.01,0.00,29.7,28.8,00.0,38.3,31.7,21.0,0000.0,0003.14,0008.67,0002.29
2022-09-01 00:44:00,,0830.6,5.01,0.00,29.7,28.5,00.0,38.3,31.7,21.1,0000.0,0003.17,0008.75,0002.30
2022-09-01 00:45:00,,0830.6,4.98,0.00,29.7,27.1,00.0,38.3,31.5,21.2,0000.0,0003.15,0009.44,0002.31
2022-09-01 00:46:00,,0830.6,5.01,0.00,29.6,26.2,00.0,38.3,31.4,21.4,0000.0,0003.10,0009.49,0002.30
2022-09-01 00:47:00,,0830.6,5.00,0.00,29.6,26.4,00.0,38.2,31.3,21.5,0000.0,0003.10,0009.47,0002.31
2022-09-01 00:48:00,,0830.6,5.00,0.00,29.5,26.7,00.0,38.2,31.1,21.5,0000.0,0003.11,0009.64,0002.35
2022-09-01 00:49:00,,0830.6,5.00,0.00,29.4,27.1,00.0,38.2,31.1,21.6,0000.0,0003.05,0010.35,0002.35
2022-09-01 00:50:00,,0830.6,5.00,0.00,29.4,27.4,00.0,38.2,31.2,21.7,0000.0,0003.02,0010.03,0002.35
2022-09-01 00:51:00,,0830.6,4.99,0.00,29.5,27.7,00.0,38.2,31.3,21.8,0000.0,0003.07,0009.92,0002.37
2022-09-01 00:52:00,,0830.7,5.01,0.00,29.5,27.9,00.0,38.2,31.3,21.8,0000.0,0003.11,0009.56,0002.38
2022-09-01 00:53:00,,0830.7,5.01,0.00,29.5,28.1,00.0,38.2,31.4,22.1,0000.0,0003.15,0009.11,0002.41
2022-09-01 00:54:00,,0830.7,4.99,0.00,29.5,28.3,00.0,38.2,31.4,23.1,0000.0,0003.23,0008.71,0002.50
2022-09-01 00:55:00,,0830.7,4.99,0.00,29.6,28.4,00.0,38.2,31.5,23.2,0000.0,0003.27,0008.62,0002.58
2022-09-01 00:56:00,,0830.7,5.01,0.00,29.6,28.6,00.0,38.2,31.5,23.7,0000.0,0003.39,0008.11,0002.68
2022-09-01 00:57:00,,0830.6,5.00,0.00,29.6,28.7,00.0,38.3,31.6,23.4,0000.0,0003.51,0008.37,0002.81
2022-09-01 00:58:00,,0830.6,4.98,0.00,29.7,28.7,00.0,38.3,31.7,23.5,0000.0,0003.65,0009.32,0002.91
2022-09-01 00:59:00,,0830.6,5.01,0.00,29.7,27.7,00.0,38.3,31.5,23.5,0000.0,0003.73,0009.69,0003.00
