Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-17 02:00:00,,0833.7,5.00,0.00,30.0,29.0,00.0,39.1,31.8,09.8,0000.0,0008.92,0004.27,0003.45
2021-10-17 02:01:00,,0833.7,5.01,0.00,30.0,29.0,00.0,39.1,31.7,09.9,0000.0,0008.97,0004.25,0003.44
2021-10-17 02:02:00,,0833.7,5.00,0.00,30.1,29.0,00.0,39.1,31.7,09.7,0000.0,0008.78,0004.20,0003.44
2021-10-17 02:03:00,,0833.7,5.00,0.00,30.1,29.0,00.0,39.1,31.7,09.7,0000.0,0008.60,0004.25,0003.45
2021-10-17 02:04:00,,0833.7,4.98,0.00,30.1,29.0,00.0,39.1,31.8,09.7,0000.0,0008.98,0004.28,0003.45
2021-10-17 02:05:00,,0833.7,5.01,0.00,30.0,29.0,00.0,39.2,31.7,09.7,0000.0,0009.61,0004.32,0003.46
2021-10-17 02:06:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.7,0000.0,0009.88,0004.37,0003.47
2021-10-17 02:07:00,,0833.6,4.99,0.00,30.1,28.9,00.0,39.2,31.7,09.6,0000.0,0010.34,0004.40,0003.48
2021-10-17 02:08:00,,0833.6,4.98,0.00,30.1,28.9,00.0,39.2,31.7,09.5,0000.0,0010.58,0004.43,0003.48
2021-10-17 02:09:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.6,0000.0,0010.39,0004.39,0003.48
2021-10-17 02:10:00,,0833.6,5.02,0.00,30.1,29.0,00.0,39.2,31.8,09.7,0000.0,0010.22,0004.37,0003.47
2021-10-17 02:11:00,,0833.6,4.99,0.00,30.1,29.0,00.0,39.2,31.7,09.7,0000.0,0010.62,0004.33,0003.47
2021-10-17 02:12:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.6,0000.0,0010.65,0004.34,0003.49
2021-10-17 02:13:00,,0833.6,5.01,0.00,30.1,29.0,00.0,39.2,31.8,09.6,0000.0,0010.72,0004.39,0003.53
2021-10-17 02:14:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.8,09.6,0000.0,0011.13,0004.36,0003.54
2021-10-17 02:15:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.7,09.6,0000.0,0010.88,0004.36,0003.55
2021-10-17 02:16:00,,0833.6,5.01,0.00,30.1,29.0,00.0,39.2,31.8,09.7,0000.0,0010.24,0004.35,0003.55
2021-10-17 02:17:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.8,09.7,0000.0,0010.80,0004.40,0003.56
2021-10-17 02:18:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.8,09.7,0000.0,0011.11,0004.41,0003.58
2021-10-17 02:19:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.8,09.5,0000.0,0010.91,0004.39,0003.59
2021-10-17 02:20:00,,0833.6,5.01,0.00,30.1,29.0,00.0,39.2,31.8,09.5,0000.0,0011.08,0004.46,0003.60
2021-10-17 02:21:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.8,09.6,0000.0,0011.10,0004.49,0003.63
2021-10-17 02:22:00,,0833.6,4.99,0.00,30.1,29.1,00.0,39.2,31.8,09.5,0000.0,0010.43,0004.55,0003.66
2021-10-17 02:23:00,,0833.6,5.01,0.00,30.1,29.1,00.0,39.2,31.9,09.6,0000.0,0011.15,0004.61,0003.68
2021-10-17 02:24:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.9,09.6,0000.0,0011.90,0004.61,0003.68
2021-10-17 02:25:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.7,09.5,0000.0,0012.59,0004.63,0003.67
2021-10-17 02:26:00,,0833.6,4.99,0.00,30.1,29.1,00.0,39.2,31.8,09.5,0000.0,0013.29,0004.67,0003.70
2021-10-17 02:27:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.8,09.6,0000.0,0013.81,0004.71,0003.73
2021-10-17 02:28:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.8,09.5,0000.0,0013.47,0004.71,0003.75
2021-10-17 02:29:00,,0833.6,5.01,0.00,30.1,29.1,00.0,39.2,31.8,09.5,0000.0,0013.03,0004.70,0003.75
2021-10-17 02:30:00,,0833.6,4.99,0.00,30.1,29.1,00.0,39.2,31.8,09.5,0000.0,0013.42,0004.72,0003.75
2021-10-17 02:31:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.8,09.5,0000.0,0013.70,0004.72,0003.77
2021-10-17 02:32:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.8,09.6,0000.0,0013.80,0004.71,0003.77
2021-10-17 02:33:00,,0833.6,4.99,0.00,30.1,29.1,00.0,39.2,31.8,09.6,0000.0,0014.42,0004.71,0003.75
2021-10-17 02:34:00,,0833.6,5.01,0.00,30.1,29.1,00.0,39.2,31.8,09.6,0000.0,0013.88,0004.69,0003.75
2021-10-17 02:35:00,,0833.6,5.01,0.00,30.1,29.1,00.0,39.2,31.8,09.6,0000.0,0013.51,0004.70,0003.74
2021-10-17 02:36:00,,0833.6,4.99,0.00,30.1,29.1,00.0,39.2,31.8,09.5,0000.0,0012.88,0004.73,0003.76
2021-10-17 02:37:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.8,09.6,0000.0,0012.26,0004.77,0003.78
2021-10-17 02:38:00,,0833.6,4.99,0.00,30.1,29.1,00.0,39.3,31.8,09.5,0000.0,0012.32,0004.85,0003.81
2021-10-17 02:39:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.2,31.8,09.6,0000.0,0012.16,0004.89,0003.85
2021-10-17 02:40:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.3,31.8,09.5,0000.0,0012.44,0004.93,0003.89
2021-10-17 02:41:00,,0833.5,5.01,0.00,30.1,29.1,00.0,39.3,31.8,09.5,0000.0,0012.09,0004.95,0003.94
2021-10-17 02:42:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.3,31.8,09.5,0000.0,0011.92,0005.02,0003.98
2021-10-17 02:43:00,,0833.5,5.00,0.00,30.1,29.1,00.0,39.3,31.8,09.5,0000.0,0012.58,0005.13,0004.05
2021-10-17 02:44:00,,0833.5,5.00,0.00,30.1,29.1,00.0,39.3,31.7,09.5,0000.0,0011.97,0005.18,0004.12
2021-10-17 02:45:00,,0833.5,5.00,0.00,30.1,29.1,00.0,39.2,31.7,09.5,0000.0,0012.00,0005.23,0004.18
2021-10-17 02:46:00,,0833.5,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.5,0000.0,0011.51,0005.26,0004.24
2021-10-17 02:47:00,,0833.5,4.99,0.00,30.1,29.0,00.0,39.2,31.7,09.6,0000.0,0011.32,0005.28,0004.27
2021-10-17 02:48:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.5,0000.0,0011.03,0005.26,0004.29
2021-10-17 02:49:00,,0833.5,5.00,0.00,30.1,29.0,00.0,39.2,31.8,09.5,0000.0,0010.78,0005.23,0004.30
2021-10-17 02:50:00,,0833.6,5.01,0.00,30.1,29.0,00.0,39.2,31.8,09.6,0000.0,0010.81,0005.23,0004.32
2021-10-17 02:51:00,,0833.5,5.00,0.00,30.1,29.0,00.0,39.2,31.8,09.6,0000.0,0010.52,0005.20,0004.31
2021-10-17 02:52:00,,0833.5,4.99,0.00,30.1,29.0,00.0,39.2,31.7,09.6,0000.0,0010.65,0005.27,0004.32
2021-10-17 02:53:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.5,0000.0,0010.48,0005.24,0004.32
2021-10-17 02:54:00,,0833.6,5.00,0.00,30.1,29.0,00.0,39.2,31.7,09.6,0000.0,0009.95,0005.18,0004.30
2021-10-17 02:55:00,,0833.6,5.00,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0009.87,0005.16,0004.29
2021-10-17 02:56:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0010.04,0005.14,0004.27
2021-10-17 02:57:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0010.86,0005.14,0004.25
2021-10-17 02:58:00,,0833.6,5.00,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0012.30,0005.12,0004.26
2021-10-17 02:59:00,,0833.5,5.00,0.00,30.0,28.9,00.0,39.2,31.7,09.6,0000.0,0012.40,0005.17,0004.27
