Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-10 01:00:00,SystemResetWarning,0825.7,4.99,000.00,028.3,027.2,000.0,036.6,030.1,11.1,0000.0,0009.72,0003.71,0003.12
2023-10-10 01:01:00,SystemResetWarning,0825.7,5.00,000.00,028.3,027.3,000.0,036.7,030.2,11.1,0000.0,0009.17,0003.69,0003.12
2023-10-10 01:02:00,SystemResetWarning,0825.7,5.00,000.00,028.4,027.4,000.0,036.7,030.2,11.1,0000.0,0008.55,0003.68,0003.10
2023-10-10 01:03:00,SystemResetWarning,0825.7,5.00,000.00,028.4,026.9,000.0,036.7,030.2,11.0,0000.0,0008.21,0003.67,0003.09
2023-10-10 01:04:00,SystemResetWarning,0825.7,5.00,000.00,028.4,025.1,000.0,036.6,030.0,11.0,0000.0,0008.75,0003.65,0003.07
2023-10-10 01:05:00,SystemResetWarning,0825.7,5.01,000.00,028.3,024.6,000.0,036.6,029.9,11.0,0000.0,0009.82,0003.58,0003.05
2023-10-10 01:06:00,SystemResetWarning,0825.7,5.01,000.00,028.2,024.8,000.0,036.6,029.7,11.0,0000.0,0009.94,0003.56,0003.02
2023-10-10 01:07:00,SystemResetWarning,0825.7,5.00,000.00,028.1,025.1,000.0,036.6,029.7,11.1,0000.0,0009.91,0003.53,0002.99
2023-10-10 01:08:00,SystemResetWarning,0825.7,5.00,000.00,028.1,025.5,000.0,036.6,029.8,11.1,0000.0,0009.96,0003.53,0002.97
2023-10-10 01:09:00,SystemResetWarning,0825.8,5.00,000.00,028.1,025.9,000.0,036.6,029.8,11.1,0000.0,0010.02,0003.55,0002.96
2023-10-10 01:10:00,SystemResetWarning,0825.8,4.99,000.00,028.2,026.2,000.0,036.6,029.9,11.1,0000.0,0009.82,0003.56,0002.95
2023-10-10 01:11:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.4,000.0,036.6,029.9,11.1,0000.0,0010.70,0003.60,0002.93
2023-10-10 01:12:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.7,000.0,036.7,030.0,11.1,0000.0,0010.72,0003.58,0002.91
2023-10-10 01:13:00,SystemResetWarning,0825.8,5.01,000.00,028.3,026.8,000.0,036.7,030.0,11.0,0000.0,0010.98,0003.56,0002.90
2023-10-10 01:14:00,SystemResetWarning,0825.8,5.01,000.00,028.3,027.0,000.0,036.7,030.1,10.9,0000.0,0011.05,0003.58,0002.90
2023-10-10 01:15:00,SystemResetWarning,0825.8,5.00,000.00,028.3,027.1,000.0,036.7,030.2,10.9,0000.0,0011.11,0003.57,0002.89
2023-10-10 01:16:00,SystemResetWarning,0825.8,4.99,000.00,028.4,027.3,000.0,036.7,030.2,10.8,0000.0,0010.12,0003.59,0002.88
2023-10-10 01:17:00,SystemResetWarning,0825.8,5.00,000.00,028.4,027.4,000.0,036.8,030.3,10.8,0000.0,0010.02,0003.61,0002.88
2023-10-10 01:18:00,SystemResetWarning,0825.7,4.99,000.00,028.4,026.7,000.0,036.8,030.2,10.8,0000.0,0010.59,0003.64,0002.89
2023-10-10 01:19:00,SystemResetWarning,0825.8,5.00,000.00,028.4,024.9,000.0,036.7,030.0,10.8,0000.0,0011.16,0003.65,0002.89
2023-10-10 01:20:00,SystemResetWarning,0825.7,5.00,000.00,028.3,024.5,000.0,036.6,029.9,10.9,0000.0,0011.30,0003.61,0002.87
2023-10-10 01:21:00,SystemResetWarning,0825.7,5.01,000.00,028.2,024.7,000.0,036.6,029.6,11.0,0000.0,0011.22,0003.59,0002.86
2023-10-10 01:22:00,SystemResetWarning,0825.7,5.00,000.00,028.2,025.1,000.0,036.7,029.7,11.0,0000.0,0010.47,0003.59,0002.86
2023-10-10 01:23:00,SystemResetWarning,0825.7,5.00,000.00,028.1,025.4,000.0,036.7,029.7,11.1,0000.0,0010.68,0003.61,0002.87
2023-10-10 01:24:00,SystemResetWarning,0825.7,5.01,000.00,028.1,025.8,000.0,036.7,029.8,11.1,0000.0,0011.77,0003.63,0002.88
2023-10-10 01:25:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.1,000.0,036.7,029.9,11.1,0000.0,0012.24,0003.64,0002.90
2023-10-10 01:26:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.4,000.0,036.7,029.9,11.1,0000.0,0011.71,0003.63,0002.89
2023-10-10 01:27:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.6,000.0,036.7,030.0,11.2,0000.0,0011.20,0003.66,0002.89
2023-10-10 01:28:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.8,000.0,036.7,030.0,11.4,0000.0,0011.89,0003.69,0002.91
2023-10-10 01:29:00,SystemResetWarning,0825.8,4.99,000.00,028.3,026.9,000.0,036.7,030.1,11.5,0000.0,0010.99,0003.64,0002.92
2023-10-10 01:30:00,SystemResetWarning,0825.8,4.99,000.00,028.3,027.1,000.0,036.7,030.2,11.6,0000.0,0011.02,0003.64,0002.94
2023-10-10 01:31:00,SystemResetWarning,0825.8,5.00,000.00,028.4,027.2,000.0,036.8,030.2,11.6,0000.0,0011.28,0003.67,0002.96
2023-10-10 01:32:00,SystemResetWarning,0825.8,5.01,000.00,028.4,027.3,000.0,036.8,030.2,11.6,0000.0,0011.24,0003.67,0002.99
2023-10-10 01:33:00,SystemResetWarning,0825.8,5.01,000.00,028.4,027.4,000.0,036.8,030.3,11.5,0000.0,0011.45,0003.67,0003.03
2023-10-10 01:34:00,SystemResetWarning,0825.8,4.98,000.00,028.5,026.7,000.0,036.8,030.3,11.3,0000.0,0012.64,0003.75,0003.08
2023-10-10 01:35:00,SystemResetWarning,0825.7,5.00,000.00,028.4,024.9,000.0,036.7,030.0,11.4,0000.0,0012.87,0003.75,0003.09
2023-10-10 01:36:00,SystemResetWarning,0825.7,5.01,000.00,028.3,024.5,000.0,036.7,029.9,11.3,0000.0,0013.20,0003.76,0003.09
2023-10-10 01:37:00,SystemResetWarning,0825.7,4.99,000.00,028.2,024.6,000.0,036.7,029.7,11.3,0000.0,0013.97,0003.79,0003.11
2023-10-10 01:38:00,SystemResetWarning,0825.7,5.00,000.00,028.2,025.0,000.0,036.7,029.7,11.3,0000.0,0014.58,0003.82,0003.13
2023-10-10 01:39:00,SystemResetWarning,0825.7,5.00,000.00,028.1,025.4,000.0,036.7,029.8,11.3,0000.0,0014.59,0003.77,0003.14
2023-10-10 01:40:00,SystemResetWarning,0825.6,4.99,000.00,028.1,025.7,000.0,036.7,029.8,11.2,0000.0,0014.82,0003.76,0003.14
2023-10-10 01:41:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.1,000.0,036.7,029.9,11.1,0000.0,0014.59,0003.79,0003.13
2023-10-10 01:42:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.3,000.0,036.7,029.9,11.1,0000.0,0013.80,0003.76,0003.14
2023-10-10 01:43:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.5,000.0,036.7,030.0,11.1,0000.0,0015.12,0003.78,0003.16
2023-10-10 01:44:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.7,000.0,036.7,030.0,11.1,0000.0,0015.38,0003.78,0003.15
2023-10-10 01:45:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.9,000.0,036.7,030.1,11.0,0000.0,0015.43,0003.73,0003.15
2023-10-10 01:46:00,SystemResetWarning,0825.8,4.99,000.00,028.3,027.0,000.0,036.7,030.1,11.0,0000.0,0014.25,0003.69,0003.15
2023-10-10 01:47:00,SystemResetWarning,0825.8,5.00,000.00,028.3,027.1,000.0,036.7,030.2,11.2,0000.0,0013.11,0003.66,0003.16
2023-10-10 01:48:00,SystemResetWarning,0825.8,5.01,000.00,028.4,027.2,000.0,036.8,030.2,11.2,0000.0,0013.11,0003.64,0003.16
2023-10-10 01:49:00,SystemResetWarning,0825.8,5.01,000.00,028.4,027.3,000.0,036.8,030.2,11.1,0000.0,0012.97,0003.64,0003.16
2023-10-10 01:50:00,SystemResetWarning,0825.8,5.00,000.00,028.5,027.4,000.0,036.8,030.3,11.1,0000.0,0011.93,0003.63,0003.16
2023-10-10 01:51:00,SystemResetWarning,0825.8,4.98,000.00,028.5,026.8,000.0,036.8,030.3,11.1,0000.0,0011.59,0003.64,0003.17
2023-10-10 01:52:00,SystemResetWarning,0825.8,5.00,000.00,028.4,025.0,000.0,036.8,030.0,11.0,0000.0,0011.79,0003.62,0003.17
2023-10-10 01:53:00,SystemResetWarning,0825.8,5.01,000.00,028.3,024.5,000.0,036.7,029.9,11.0,0000.0,0012.30,0003.64,0003.17
2023-10-10 01:54:00,SystemResetWarning,0825.8,5.01,000.00,028.2,024.6,000.0,036.7,029.7,11.2,0000.0,0011.67,0003.65,0003.16
2023-10-10 01:55:00,SystemResetWarning,0825.7,5.00,000.00,028.2,025.0,000.0,036.7,029.7,11.2,0000.0,0011.61,0003.66,0003.16
2023-10-10 01:56:00,SystemResetWarning,0825.8,5.00,000.00,028.1,025.3,000.0,036.7,029.7,11.1,0000.0,0010.47,0003.69,0003.16
2023-10-10 01:57:00,SystemResetWarning,0825.8,5.01,000.00,028.1,025.7,000.0,036.7,029.8,11.2,0000.0,0010.81,0003.70,0003.15
2023-10-10 01:58:00,SystemResetWarning,0825.8,5.00,000.00,028.1,026.0,000.0,036.7,029.9,11.2,0000.0,0011.30,0003.71,0003.15
2023-10-10 01:59:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.3,000.0,036.7,029.9,11.2,0000.0,0010.62,0003.70,0003.15
