Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 12:00:00,,0827.4,5.01,0.00,22.0,21.8,00.0,30.7,23.9,10.1,0000.0,0007.10,0003.24,0002.83
2022-12-24 12:01:00,,0827.4,5.03,0.00,22.0,21.3,00.0,30.7,23.7,10.3,0000.0,0006.06,0002.99,0002.54
2022-12-24 12:02:00,,0827.4,4.98,0.00,22.0,20.9,00.0,30.8,23.6,10.1,0000.0,0005.37,0002.80,0002.41
2022-12-24 12:03:00,,0827.4,4.97,0.00,21.9,20.6,00.0,30.8,23.6,10.0,0000.0,0004.57,0002.78,0002.41
2022-12-24 12:04:00,,0827.4,5.01,0.00,21.9,20.3,00.0,30.7,23.5,10.0,0000.0,0004.56,0002.82,0002.46
2022-12-24 12:05:00,,0827.5,5.02,0.00,21.8,20.1,00.0,30.7,23.4,10.2,0000.0,0004.20,0002.78,0002.46
2022-12-24 12:06:00,,0827.4,5.03,0.00,21.8,20.3,00.0,30.7,23.4,10.3,0000.0,0003.88,0002.70,0002.42
2022-12-24 12:07:00,,0827.4,4.98,0.00,21.9,21.5,00.0,30.7,23.7,10.6,0000.0,0003.57,0002.48,0002.19
2022-12-24 12:08:00,,0827.4,4.98,0.00,22.0,22.3,00.0,30.7,23.9,10.7,0000.0,0003.27,0002.24,0001.97
2022-12-24 12:09:00,,0827.4,5.03,0.00,22.1,22.0,00.0,30.7,23.9,10.8,0000.0,0003.21,0002.14,0001.87
2022-12-24 12:10:00,,0827.4,4.99,0.00,22.1,21.5,00.0,30.8,23.8,09.8,0000.0,0003.52,0002.37,0002.06
2022-12-24 12:11:00,,0827.4,4.97,0.00,22.0,21.0,00.0,30.8,23.7,08.8,0000.0,0004.19,0002.88,0002.55
2022-12-24 12:12:00,,0827.5,5.02,0.00,22.0,20.5,00.0,30.8,23.5,08.7,0000.0,0004.86,0003.19,0002.93
2022-12-24 12:13:00,,0827.5,5.02,0.00,21.9,19.8,00.0,30.8,23.3,07.0,0000.0,0006.17,0003.62,0003.39
2022-12-24 12:14:00,,0827.6,5.02,0.00,21.7,19.2,00.0,30.7,23.0,06.9,0000.0,0007.13,0004.00,0003.73
2022-12-24 12:15:00,,0827.5,4.98,0.00,21.7,20.0,00.0,30.7,23.1,07.0,0000.0,0007.73,0004.36,0004.03
2022-12-24 12:16:00,,0827.5,4.99,0.00,21.8,21.3,00.0,30.6,23.5,08.0,0000.0,0008.21,0004.61,0004.25
2022-12-24 12:17:00,,0827.5,5.03,0.00,21.9,22.2,00.0,30.6,23.7,08.5,0000.0,0008.60,0004.82,0004.42
2022-12-24 12:18:00,,0827.5,4.96,0.00,21.9,21.6,00.0,30.7,23.7,08.7,0000.0,0009.03,0005.05,0004.62
2022-12-24 12:19:00,,0827.5,5.01,0.00,21.9,20.9,00.0,30.7,23.4,09.4,0000.0,0009.18,0005.12,0004.69
2022-12-24 12:20:00,,0827.5,5.02,0.00,21.8,20.2,00.0,30.7,23.2,08.5,0000.0,0009.53,0005.39,0004.95
2022-12-24 12:21:00,,0827.5,5.01,0.00,21.7,19.5,00.0,30.7,23.0,07.9,0000.0,0009.92,0005.66,0005.20
2022-12-24 12:22:00,,0827.5,4.99,0.00,21.6,19.2,00.0,30.6,22.9,08.2,0000.0,0009.91,0005.64,0005.17
2022-12-24 12:23:00,,0827.5,4.97,0.00,21.6,20.3,00.0,30.6,23.1,08.7,0000.0,0009.80,0005.58,0005.11
2022-12-24 12:24:00,,0827.5,5.03,0.00,21.7,21.6,00.0,30.5,23.4,08.5,0000.0,0009.42,0005.39,0004.94
2022-12-24 12:25:00,,0827.5,5.00,0.00,21.8,21.7,00.0,30.6,23.6,09.0,0000.0,0009.07,0005.02,0004.63
2022-12-24 12:26:00,,0827.4,4.98,0.00,21.8,21.2,00.0,30.6,23.5,09.5,0000.0,0009.90,0004.66,0004.31
2022-12-24 12:27:00,,0827.4,5.02,0.00,21.8,20.8,00.0,30.6,23.4,09.9,0000.0,0010.29,0004.45,0004.11
2022-12-24 12:28:00,,0827.5,5.01,0.00,21.7,20.4,00.0,30.6,23.3,10.2,0000.0,0009.90,0004.23,0003.91
2022-12-24 12:29:00,,0827.5,4.99,0.00,21.7,20.1,00.0,30.6,23.2,10.2,0000.0,0009.50,0004.01,0003.72
2022-12-24 12:30:00,,0827.6,4.97,0.00,21.6,19.7,00.0,30.6,23.1,10.3,0000.0,0009.33,0003.98,0003.69
2022-12-24 12:31:00,,0827.7,5.01,0.00,21.5,19.7,00.0,30.5,23.0,10.6,0000.0,0009.09,0003.78,0003.50
2022-12-24 12:32:00,,0827.7,5.03,0.00,21.6,21.0,00.0,30.5,23.3,10.9,0000.0,0008.65,0003.45,0003.19
2022-12-24 12:33:00,,0827.7,4.96,0.00,21.7,21.8,00.0,30.5,23.5,10.7,0000.0,0008.39,0003.09,0002.72
2022-12-24 12:34:00,,0827.7,5.02,0.00,21.7,21.3,00.0,30.5,23.5,10.7,0000.0,0008.44,0002.81,0002.46
2022-12-24 12:35:00,,0827.7,5.02,0.00,21.7,20.8,00.0,30.5,23.3,10.8,0000.0,0008.09,0002.40,0002.08
2022-12-24 12:36:00,,0827.6,4.98,0.00,21.6,20.2,00.0,30.5,23.1,10.6,0000.0,0007.88,0002.20,0001.87
2022-12-24 12:37:00,,0827.7,4.97,0.00,21.5,19.5,00.0,30.5,22.9,10.2,0000.0,0006.53,0002.17,0001.80
2022-12-24 12:38:00,,0827.7,5.01,0.00,21.4,19.2,00.0,30.5,22.8,10.7,0000.0,0004.24,0002.09,0001.75
2022-12-24 12:39:00,,0827.7,5.03,0.00,21.4,20.2,00.0,30.4,23.0,10.6,0000.0,0004.17,0002.11,0001.76
2022-12-24 12:40:00,,0827.7,5.03,0.00,21.6,21.5,00.0,30.4,23.3,10.5,0000.0,0004.21,0002.12,0001.76
2022-12-24 12:41:00,,0827.7,4.95,0.00,21.7,21.6,00.0,30.4,23.4,10.5,0000.0,0004.08,0002.05,0001.72
2022-12-24 12:42:00,,0827.6,5.02,0.00,21.6,20.9,00.0,30.5,23.2,10.5,0000.0,0004.07,0002.06,0001.73
2022-12-24 12:43:00,,0827.6,5.01,0.00,21.6,20.3,00.0,30.5,23.1,10.3,0000.0,0004.28,0002.20,0001.83
2022-12-24 12:44:00,,0827.7,4.96,0.00,21.5,19.8,00.0,30.5,22.9,10.5,0000.0,0003.75,0002.23,0001.85
2022-12-24 12:45:00,,0827.7,4.98,0.00,21.4,19.4,00.0,30.4,22.8,10.5,0000.0,0003.21,0002.24,0001.86
2022-12-24 12:46:00,,0827.6,5.03,0.00,21.3,19.1,00.0,30.4,22.6,10.3,0000.0,0003.35,0002.34,0001.95
2022-12-24 12:47:00,,0827.7,5.03,0.00,21.3,20.0,00.0,30.3,22.8,10.7,0000.0,0003.42,0002.34,0001.95
2022-12-24 12:48:00,,0827.7,4.98,0.00,21.4,21.3,00.0,30.3,23.2,10.7,0000.0,0003.25,0002.24,0001.87
2022-12-24 12:49:00,,0827.7,5.02,0.00,21.6,22.1,00.0,30.3,23.4,11.3,0000.0,0003.23,0002.12,0001.75
2022-12-24 12:50:00,,0827.7,5.00,0.00,21.6,21.6,00.0,30.4,23.4,11.2,0000.0,0003.11,0002.02,0001.69
2022-12-24 12:51:00,,0827.7,4.98,0.00,21.6,20.9,00.0,30.4,23.2,11.7,0000.0,0002.93,0001.89,0001.58
2022-12-24 12:52:00,,0827.7,5.03,0.00,21.5,20.2,00.0,30.4,23.0,12.0,0000.0,0002.85,0001.82,0001.51
2022-12-24 12:53:00,,0827.7,5.01,0.00,21.4,19.8,00.0,30.4,22.9,12.1,0000.0,0002.73,0001.72,0001.43
2022-12-24 12:54:00,,0827.7,4.98,0.00,21.4,19.4,00.0,30.4,22.8,12.5,0000.0,0002.57,0001.61,0001.31
2022-12-24 12:55:00,,0827.7,4.96,0.00,21.3,19.2,00.0,30.3,22.7,12.7,0000.0,0002.31,0001.43,0001.18
2022-12-24 12:56:00,,0827.8,5.04,0.00,21.3,20.2,00.0,30.3,22.9,12.8,0000.0,0002.18,0001.32,0001.06
2022-12-24 12:57:00,,0827.9,5.02,0.00,21.4,21.6,00.0,30.3,23.2,12.8,0000.0,0001.96,0001.16,0000.93
2022-12-24 12:58:00,,0827.8,4.97,0.00,21.6,21.9,00.0,30.3,23.4,12.8,0000.0,0001.67,0000.98,0000.77
2022-12-24 12:59:00,,0827.7,5.03,0.00,21.6,21.3,00.0,30.4,23.3,12.8,0000.0,0001.45,0000.85,0000.68
