Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-14 12:00:00,,0829.8,5.01,0.00,22.5,21.8,00.0,31.6,24.3,13.8,0000.0,0010.82,0002.53,0000.93
2021-11-14 12:01:00,,0829.8,4.99,0.00,22.5,21.8,00.0,31.6,24.3,13.8,0000.0,0011.40,0002.53,0000.92
2021-11-14 12:02:00,,0829.8,5.01,0.00,22.5,21.8,00.0,31.6,24.2,13.8,0000.0,0010.04,0002.47,0000.92
2021-11-14 12:03:00,,0829.8,5.00,0.00,22.4,21.7,00.0,31.6,24.2,13.8,0000.0,0009.76,0002.49,0000.92
2021-11-14 12:04:00,,0829.7,4.98,0.00,22.4,21.7,00.0,31.6,24.1,13.8,0000.0,0009.88,0002.44,0000.92
2021-11-14 12:05:00,,0829.6,5.01,0.00,22.4,21.7,00.0,31.5,24.1,13.8,0000.0,0010.05,0002.47,0000.92
2021-11-14 12:06:00,,0829.5,5.00,0.00,22.3,21.6,00.0,31.5,24.0,13.9,0000.0,0009.85,0002.46,0000.94
2021-11-14 12:07:00,,0829.6,4.99,0.00,22.3,21.6,00.0,31.5,24.0,14.0,0000.0,0009.58,0002.41,0000.95
2021-11-14 12:08:00,,0829.6,5.01,0.00,22.3,21.6,00.0,31.5,24.0,14.0,0000.0,0009.77,0002.41,0000.94
2021-11-14 12:09:00,,0829.6,5.00,0.00,22.3,21.6,00.0,31.5,24.0,14.1,0000.0,0010.33,0002.47,0000.95
2021-11-14 12:10:00,,0829.8,4.99,0.00,22.3,21.6,00.0,31.5,24.0,14.2,0000.0,0011.52,0002.51,0000.94
2021-11-14 12:11:00,,0829.9,5.00,0.00,22.3,21.6,00.0,31.4,24.0,14.1,0000.0,0011.71,0002.54,0000.94
2021-11-14 12:12:00,,0829.8,5.00,0.00,22.3,21.6,00.0,31.4,24.1,14.0,0000.0,0010.93,0002.51,0000.94
2021-11-14 12:13:00,,0829.7,5.01,0.00,22.3,21.6,00.0,31.4,24.1,14.2,0000.0,0011.38,0002.54,0000.95
2021-11-14 12:14:00,,0829.9,5.00,0.00,22.3,21.6,00.0,31.4,24.1,14.2,0000.0,0012.52,0002.56,0000.95
2021-11-14 12:15:00,,0829.7,4.99,0.00,22.3,21.6,00.0,31.4,24.1,13.9,0000.0,0012.23,0002.54,0000.95
2021-11-14 12:16:00,,0829.8,5.00,0.00,22.3,21.6,00.0,31.4,24.1,13.9,0000.0,0012.12,0002.52,0000.96
2021-11-14 12:17:00,,0829.8,5.01,0.00,22.3,21.6,00.0,31.4,24.0,13.8,0000.0,0012.47,0002.49,0000.95
2021-11-14 12:18:00,,0829.6,4.99,0.00,22.3,21.6,00.0,31.4,24.0,13.8,0000.0,0013.05,0002.57,0000.95
2021-11-14 12:19:00,,0829.6,5.02,0.00,22.3,21.6,00.0,31.4,24.1,13.8,0000.0,0012.90,0002.59,0000.95
2021-11-14 12:20:00,,0829.5,4.99,0.00,22.3,21.6,00.0,31.4,24.1,13.8,0000.0,0012.44,0002.57,0000.94
2021-11-14 12:21:00,,0829.5,5.00,0.00,22.3,21.6,00.0,31.4,24.0,13.6,0000.0,0011.66,0002.55,0000.94
2021-11-14 12:22:00,,0829.5,5.00,0.00,22.3,21.6,00.0,31.4,24.0,13.5,0000.0,0012.26,0002.48,0000.95
2021-11-14 12:23:00,,0829.5,4.99,0.00,22.2,21.5,00.0,31.4,23.9,13.8,0000.0,0013.45,0002.44,0000.96
2021-11-14 12:24:00,,0829.5,5.01,0.00,22.2,21.5,00.0,31.3,23.9,13.7,0000.0,0013.22,0002.44,0000.95
2021-11-14 12:25:00,,0829.5,5.00,0.00,22.2,21.4,00.0,31.3,23.8,13.5,0000.0,0011.84,0002.39,0000.94
2021-11-14 12:26:00,,0829.3,4.99,0.00,22.1,21.4,00.0,31.3,23.8,13.4,0000.0,0011.84,0002.40,0000.93
2021-11-14 12:27:00,,0829.2,5.01,0.00,22.1,21.4,00.0,31.3,23.8,13.5,0000.0,0011.73,0002.35,0000.91
2021-11-14 12:28:00,,0829.1,5.01,0.00,22.1,21.4,00.0,31.3,23.8,13.6,0000.0,0011.28,0002.35,0000.91
2021-11-14 12:29:00,,0829.1,4.99,0.00,22.1,21.4,00.0,31.3,23.8,13.7,0000.0,0010.68,0002.30,0000.91
2021-11-14 12:30:00,,0829.2,5.01,0.00,22.1,21.4,00.0,31.3,23.9,13.7,0000.0,0010.28,0002.22,0000.90
2021-11-14 12:31:00,,0829.2,5.00,0.00,22.1,21.4,00.0,31.2,23.9,13.5,0000.0,0010.07,0002.16,0000.89
2021-11-14 12:32:00,,0829.2,5.01,0.00,22.1,21.4,00.0,31.2,23.9,13.5,0000.0,0009.60,0002.16,0000.89
2021-11-14 12:33:00,,0829.2,4.99,0.00,22.1,21.4,00.0,31.2,23.9,13.6,0000.0,0009.49,0002.18,0000.88
2021-11-14 12:34:00,,0829.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,13.6,0000.0,0010.03,0002.22,0000.86
2021-11-14 12:35:00,,0829.1,5.01,0.00,22.1,21.4,00.0,31.2,23.8,13.5,0000.0,0010.61,0002.18,0000.85
2021-11-14 12:36:00,,0829.2,4.99,0.00,22.0,21.4,00.0,31.2,23.7,13.4,0000.0,0010.47,0002.15,0000.84
2021-11-14 12:37:00,,0829.2,5.00,0.00,22.0,21.3,00.0,31.2,23.7,13.5,0000.0,0010.35,0002.09,0000.84
2021-11-14 12:38:00,,0829.0,5.01,0.00,22.0,21.3,00.0,31.2,23.7,13.7,0000.0,0010.06,0002.09,0000.85
2021-11-14 12:39:00,,0828.9,4.99,0.00,22.0,21.3,00.0,31.1,23.7,13.7,0000.0,0010.02,0002.12,0000.85
2021-11-14 12:40:00,,0829.3,5.02,0.00,22.0,21.3,00.0,31.1,23.8,13.6,0000.0,0009.97,0002.12,0000.83
2021-11-14 12:41:00,,0829.3,4.98,0.00,22.0,21.4,00.0,31.1,23.8,13.6,0000.0,0009.97,0002.12,0000.84
2021-11-14 12:42:00,,0829.2,5.01,0.00,22.0,21.4,00.0,31.1,23.8,13.5,0000.0,0010.29,0002.23,0000.85
2021-11-14 12:43:00,,0829.0,4.99,0.00,22.0,21.4,00.0,31.1,23.8,13.7,0000.0,0010.15,0002.21,0000.85
2021-11-14 12:44:00,,0828.9,5.01,0.00,22.0,21.4,00.0,31.1,23.8,13.7,0000.0,0009.66,0002.26,0000.85
2021-11-14 12:45:00,,0829.2,4.99,0.00,22.1,21.4,00.0,31.1,23.9,13.7,0000.0,0008.04,0002.27,0000.86
2021-11-14 12:46:00,,0829.3,5.00,0.00,22.1,21.5,00.0,31.1,23.9,13.7,0000.0,0007.06,0002.28,0000.87
2021-11-14 12:47:00,,0828.8,4.99,0.00,22.1,21.5,00.0,31.1,23.9,13.7,0000.0,0007.70,0002.33,0000.88
2021-11-14 12:48:00,,0828.7,5.01,0.00,22.1,21.5,00.0,31.1,24.0,13.7,0000.0,0007.90,0002.40,0000.88
2021-11-14 12:49:00,,0828.8,5.00,0.00,22.2,21.6,00.0,31.1,24.0,13.7,0000.0,0008.39,0002.50,0000.88
2021-11-14 12:50:00,,0828.7,4.99,0.00,22.2,21.6,00.0,31.2,24.0,13.6,0000.0,0008.55,0002.46,0000.87
2021-11-14 12:51:00,,0829.1,5.00,0.00,22.2,21.6,00.0,31.2,24.0,13.5,0000.0,0008.52,0002.45,0000.86
2021-11-14 12:52:00,,0828.9,5.00,0.00,22.2,21.6,00.0,31.2,24.0,13.5,0000.0,0009.01,0002.52,0000.86
2021-11-14 12:53:00,,0829.2,5.01,0.00,22.2,21.6,00.0,31.2,24.0,13.5,0000.0,0009.36,0002.46,0000.86
2021-11-14 12:54:00,,0828.6,5.01,0.00,22.2,21.6,00.0,31.2,24.1,13.5,0000.0,0010.16,0002.47,0000.87
2021-11-14 12:55:00,,0828.7,4.98,0.00,22.2,21.7,00.0,31.2,24.1,13.6,0000.0,0010.38,0002.50,0000.88
2021-11-14 12:56:00,,0828.8,5.01,0.00,22.3,21.7,00.0,31.2,24.1,13.5,0000.0,0010.25,0002.46,0000.88
2021-11-14 12:57:00,,0829.2,4.99,0.00,22.3,21.7,00.0,31.2,24.2,13.5,0000.0,0010.15,0002.43,0000.88
2021-11-14 12:58:00,,0828.8,5.01,0.00,22.3,21.7,00.0,31.2,24.2,13.5,0000.0,0010.64,0002.37,0000.87
2021-11-14 12:59:00,,0828.6,4.98,0.00,22.3,21.7,00.0,31.2,24.2,13.6,0000.0,0010.86,0002.35,0000.87
