Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-05 23:00:00,,0821.0,5.00,0.00,22.4,21.7,00.0,31.7,23.8,07.5,0001.3,0011.01,0005.91,0004.92
2022-01-05 23:01:00,,0821.1,4.99,0.00,22.5,22.4,00.0,31.7,24.1,07.5,0001.3,0011.53,0005.93,0004.92
2022-01-05 23:02:00,,0821.2,4.99,0.00,22.6,23.2,00.0,31.7,24.4,07.4,0000.7,0012.02,0005.90,0004.91
2022-01-05 23:03:00,,0821.2,5.00,0.00,22.7,23.1,00.0,31.7,24.5,07.4,0000.5,0011.77,0005.84,0004.90
2022-01-05 23:04:00,,0821.2,5.03,0.00,22.7,22.8,00.0,31.7,24.4,07.4,0000.6,0011.72,0005.83,0004.90
2022-01-05 23:05:00,,0821.2,4.99,0.00,22.7,22.5,00.0,31.7,24.3,07.4,0001.1,0011.67,0005.82,0004.89
2022-01-05 23:06:00,,0821.2,5.01,0.00,22.6,22.2,00.0,31.7,24.1,07.4,0001.6,0011.57,0005.80,0004.90
2022-01-05 23:07:00,,0821.3,4.99,0.00,22.5,22.0,00.0,31.7,24.1,07.4,0001.4,0011.62,0005.82,0004.90
2022-01-05 23:08:00,,0821.4,5.01,0.00,22.5,21.8,00.0,31.7,24.0,07.4,0001.4,0011.50,0005.81,0004.90
2022-01-05 23:09:00,,0821.4,5.01,0.00,22.4,21.6,00.0,31.6,23.9,07.4,0001.8,0011.38,0005.79,0004.91
2022-01-05 23:10:00,,0821.5,4.99,0.00,22.3,21.5,00.0,31.6,23.7,07.4,0001.8,0011.28,0005.76,0004.89
2022-01-05 23:11:00,,0821.4,5.00,0.00,22.2,21.3,00.0,31.6,23.6,07.4,0001.6,0011.25,0005.73,0004.87
2022-01-05 23:12:00,,0821.4,5.00,0.00,22.2,21.7,00.0,31.6,23.8,07.4,0000.8,0010.79,0005.70,0004.86
2022-01-05 23:13:00,,0821.4,5.00,0.00,22.4,22.5,00.0,31.6,24.1,07.3,0001.0,0009.97,0005.72,0004.87
2022-01-05 23:14:00,,0821.5,5.00,0.00,22.5,23.2,00.0,31.6,24.4,07.3,0001.4,0009.89,0005.72,0004.87
2022-01-05 23:15:00,,0821.6,4.99,0.00,22.6,23.2,00.0,31.6,24.5,07.2,0001.5,0009.80,0005.71,0004.87
2022-01-05 23:16:00,,0821.6,5.01,0.00,22.6,22.8,00.0,31.6,24.4,07.2,0000.8,0009.72,0005.69,0004.88
2022-01-05 23:17:00,,0821.6,4.99,0.00,22.6,22.5,00.0,31.6,24.2,07.2,0000.8,0009.85,0005.72,0004.88
2022-01-05 23:18:00,,0821.6,5.01,0.00,22.5,22.2,00.0,31.6,24.0,07.2,0000.9,0009.91,0005.71,0004.90
2022-01-05 23:19:00,,0821.5,4.98,0.00,22.4,22.0,00.0,31.6,23.9,07.2,0000.3,0010.65,0005.72,0004.90
2022-01-05 23:20:00,,0821.6,5.00,0.00,22.3,21.7,00.0,31.6,23.8,07.3,0000.3,0010.82,0005.71,0004.91
2022-01-05 23:21:00,,0821.6,4.99,0.00,22.3,21.4,00.0,31.5,23.7,07.3,0000.7,0011.21,0005.72,0004.93
2022-01-05 23:22:00,,0821.6,5.00,0.00,22.2,21.4,00.0,31.5,23.6,07.3,0001.2,0011.30,0005.74,0004.95
2022-01-05 23:23:00,,0821.7,5.01,0.00,22.3,22.0,00.0,31.5,23.9,07.3,0001.3,0011.40,0005.78,0004.97
2022-01-05 23:24:00,,0821.7,4.99,0.00,22.4,22.8,00.0,31.5,24.2,07.3,0002.0,0011.45,0005.81,0004.99
2022-01-05 23:25:00,,0821.8,4.99,0.00,22.5,23.1,00.0,31.5,24.3,07.2,0002.0,0011.50,0005.83,0005.00
2022-01-05 23:26:00,,0822.0,4.99,0.00,22.5,22.7,00.0,31.5,24.3,07.2,0001.5,0011.61,0005.86,0005.00
2022-01-05 23:27:00,,0821.8,5.00,0.00,22.5,22.4,00.0,31.5,24.2,07.3,0001.7,0011.66,0005.89,0005.02
2022-01-05 23:28:00,,0821.8,5.00,0.00,22.4,22.1,00.0,31.5,24.0,07.3,0001.6,0011.55,0005.86,0005.04
2022-01-05 23:29:00,,0821.8,5.01,0.00,22.4,21.9,00.0,31.5,23.9,07.3,0001.6,0011.36,0005.84,0005.04
2022-01-05 23:30:00,,0821.6,5.00,0.00,22.3,21.6,00.0,31.5,23.7,07.3,0001.8,0010.56,0005.83,0005.04
2022-01-05 23:31:00,,0821.7,4.99,0.00,22.2,21.4,00.0,31.5,23.6,07.3,0002.0,0010.49,0005.86,0005.05
2022-01-05 23:32:00,,0821.8,4.99,0.00,22.1,21.3,00.0,31.4,23.6,07.4,0001.9,0010.12,0005.85,0005.04
2022-01-05 23:33:00,,0821.8,5.01,0.00,22.1,21.5,00.0,31.4,23.7,07.4,0002.0,0010.18,0005.87,0005.05
2022-01-05 23:34:00,,0821.8,4.99,0.00,22.2,22.2,00.0,31.4,23.9,07.3,0002.2,0010.12,0005.86,0005.06
2022-01-05 23:35:00,,0821.8,5.00,0.00,22.4,22.9,00.0,31.5,24.2,07.3,0001.9,0010.12,0005.85,0005.07
2022-01-05 23:36:00,,0821.7,5.00,0.00,22.5,22.9,00.0,31.5,24.3,07.3,0002.2,0010.27,0005.90,0005.09
2022-01-05 23:37:00,,0821.8,5.00,0.00,22.5,22.6,00.0,31.5,24.2,07.3,0002.6,0010.36,0005.90,0005.12
2022-01-05 23:38:00,,0822.0,5.01,0.00,22.4,22.3,00.0,31.5,24.1,07.2,0003.0,0010.50,0005.86,0005.12
2022-01-05 23:39:00,,0821.9,4.99,0.00,22.4,22.0,00.0,31.5,24.0,07.3,0002.6,0010.54,0005.90,0005.13
2022-01-05 23:40:00,,0822.0,5.01,0.00,22.3,21.6,00.0,31.4,23.9,07.3,0002.5,0010.54,0005.93,0005.15
2022-01-05 23:41:00,,0822.1,5.02,0.00,22.2,21.3,00.0,31.4,23.8,07.3,0002.8,0010.62,0005.96,0005.17
2022-01-05 23:42:00,,0822.1,4.99,0.00,22.2,21.2,00.0,31.4,23.6,07.3,0002.7,0010.93,0005.95,0005.18
2022-01-05 23:43:00,,0822.1,5.00,0.00,22.1,21.1,00.0,31.3,23.5,07.2,0002.7,0010.89,0005.98,0005.22
2022-01-05 23:44:00,,0822.1,5.00,0.00,22.0,21.2,00.0,31.3,23.5,07.2,0002.9,0010.77,0005.97,0005.22
2022-01-05 23:45:00,,0822.2,4.99,0.00,22.1,21.9,00.0,31.3,23.7,07.1,0003.1,0010.76,0005.97,0005.23
2022-01-05 23:46:00,,0822.3,5.00,0.00,22.3,22.6,00.0,31.4,24.0,07.1,0003.0,0010.70,0005.99,0005.24
2022-01-05 23:47:00,,0822.4,5.01,0.00,22.4,23.2,00.0,31.4,24.3,07.0,0002.7,0010.60,0005.98,0005.26
2022-01-05 23:48:00,,0822.3,5.00,0.00,22.5,22.9,00.0,31.4,24.3,06.9,0002.7,0010.64,0006.02,0005.25
2022-01-05 23:49:00,,0822.2,4.99,0.00,22.5,22.6,00.0,31.4,24.2,06.9,0002.5,0010.52,0006.04,0005.25
2022-01-05 23:50:00,,0822.1,5.01,0.00,22.4,22.3,00.0,31.4,24.0,06.9,0002.9,0010.56,0006.05,0005.25
2022-01-05 23:51:00,,0822.3,5.00,0.00,22.3,22.0,00.0,31.4,23.9,06.9,0002.6,0010.58,0006.04,0005.25
2022-01-05 23:52:00,,0822.4,5.01,0.00,22.2,21.7,00.0,31.4,23.7,06.9,0002.4,0011.05,0006.05,0005.25
2022-01-05 23:53:00,,0822.4,4.99,0.00,22.1,21.5,00.0,31.4,23.6,06.9,0002.6,0011.05,0006.05,0005.27
2022-01-05 23:54:00,,0822.4,4.99,0.00,22.1,21.3,00.0,31.3,23.5,07.0,0002.0,0011.04,0006.05,0005.26
2022-01-05 23:55:00,,0822.4,5.01,0.00,22.1,21.5,00.0,31.3,23.5,06.9,0001.6,0011.05,0006.02,0005.26
2022-01-05 23:56:00,,0822.5,4.99,0.00,22.2,22.2,00.0,31.3,23.8,06.9,0001.3,0011.23,0006.01,0005.25
2022-01-05 23:57:00,,0822.6,5.01,0.00,22.3,22.9,00.0,31.4,24.1,06.8,0001.3,0011.32,0006.03,0005.25
2022-01-05 23:58:00,,0822.7,5.00,0.00,22.4,22.7,00.0,31.4,24.1,06.7,0001.5,0011.33,0006.02,0005.23
2022-01-05 23:59:00,,0822.7,4.99,0.00,22.3,22.3,00.0,31.4,24.0,06.8,0001.4,0011.40,0006.03,0005.25
