Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-13 14:00:00,SystemResetWarning,0828.3,5.00,000.00,025.3,023.9,000.0,033.9,026.9,023.6,0000.0,0007.77,0003.21,0002.51
2024-05-13 14:01:00,SystemResetWarning,0828.3,5.00,000.00,025.3,024.1,000.0,033.9,026.9,024.5,0000.0,0007.83,0003.22,0002.52
2024-05-13 14:02:00,SystemResetWarning,0828.3,4.99,000.00,025.4,024.3,000.0,033.9,027.0,025.1,0000.0,0007.72,0003.23,0002.53
2024-05-13 14:03:00,SystemResetWarning,0828.3,5.00,000.00,025.4,024.4,000.0,033.8,027.1,024.5,0000.0,0008.09,0003.21,0002.52
2024-05-13 14:04:00,SystemResetWarning,0828.3,5.00,000.00,025.4,024.5,000.0,033.8,027.1,024.5,0000.0,0008.66,0003.23,0002.52
2024-05-13 14:05:00,SystemResetWarning,0828.3,5.00,000.00,025.5,024.7,000.0,033.8,027.2,024.7,0000.0,0008.71,0003.25,0002.54
2024-05-13 14:06:00,SystemResetWarning,0828.3,5.01,000.00,025.5,024.7,000.0,033.8,027.2,024.3,0000.0,0008.22,0003.29,0002.57
2024-05-13 14:07:00,SystemResetWarning,0828.4,5.01,000.00,025.5,024.8,000.0,033.8,027.3,023.8,0000.0,0007.92,0003.31,0002.58
2024-05-13 14:08:00,SystemResetWarning,0828.4,5.00,000.00,025.6,024.9,000.0,033.8,027.3,023.0,0000.0,0007.89,0003.30,0002.58
2024-05-13 14:09:00,SystemResetWarning,0828.4,4.99,000.00,025.6,025.0,000.0,033.8,027.3,022.7,0000.0,0007.76,0003.26,0002.58
2024-05-13 14:10:00,SystemResetWarning,0828.4,4.99,000.00,025.6,025.0,000.0,033.8,027.4,022.4,0000.0,0007.21,0003.25,0002.59
2024-05-13 14:11:00,SystemResetWarning,0828.4,5.00,000.00,025.7,025.1,000.0,033.8,027.4,022.4,0000.0,0007.03,0003.23,0002.58
2024-05-13 14:12:00,SystemResetWarning,0828.4,5.01,000.00,025.7,025.1,000.0,033.8,027.4,022.4,0000.0,0006.90,0003.23,0002.59
2024-05-13 14:13:00,SystemResetWarning,0828.5,5.01,000.00,025.7,025.2,000.0,033.9,027.5,022.8,0000.0,0006.93,0003.22,0002.59
2024-05-13 14:14:00,SystemResetWarning,0828.5,5.00,000.00,025.7,025.2,000.0,033.9,027.5,023.4,0000.0,0005.98,0003.23,0002.60
2024-05-13 14:15:00,SystemResetWarning,0828.5,4.99,000.00,025.8,025.2,000.0,033.9,027.5,023.4,0000.0,0005.06,0003.24,0002.61
2024-05-13 14:16:00,SystemResetWarning,0828.5,4.99,000.00,025.8,025.3,000.0,033.9,027.6,023.1,0000.0,0005.04,0003.24,0002.61
2024-05-13 14:17:00,SystemResetWarning,0828.5,5.00,000.00,025.8,025.3,000.0,034.0,027.6,022.8,0000.0,0004.85,0003.22,0002.63
2024-05-13 14:18:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.3,000.0,034.0,027.6,022.5,0000.0,0004.73,0003.22,0002.64
2024-05-13 14:19:00,SystemResetWarning,0828.4,4.99,000.00,025.7,024.3,000.0,034.1,027.0,022.9,0000.0,0005.18,0003.25,0002.65
2024-05-13 14:20:00,SystemResetWarning,0828.3,5.00,000.00,025.3,022.1,000.0,034.1,025.9,023.6,0000.0,0005.46,0003.28,0002.66
2024-05-13 14:21:00,SystemResetWarning,0828.2,5.01,000.00,025.0,021.6,000.0,034.0,025.5,024.6,0000.0,0005.75,0003.33,0002.67
2024-05-13 14:22:00,SystemResetWarning,0828.2,5.02,000.00,024.8,022.0,000.0,033.9,025.6,024.3,0000.0,0006.03,0003.37,0002.69
2024-05-13 14:23:00,SystemResetWarning,0828.2,4.98,000.00,024.8,022.4,000.0,033.7,025.9,024.3,0000.0,0006.26,0003.38,0002.69
2024-05-13 14:24:00,SystemResetWarning,0828.2,5.00,000.00,024.8,022.8,000.0,033.6,026.1,024.5,0000.0,0006.22,0003.38,0002.69
2024-05-13 14:25:00,SystemResetWarning,0828.2,5.00,000.00,024.8,023.1,000.0,033.5,026.3,025.9,0000.0,0006.56,0003.41,0002.70
2024-05-13 14:26:00,SystemResetWarning,0828.3,5.00,000.00,024.8,023.4,000.0,033.4,026.3,026.3,0000.0,0006.59,0003.39,0002.70
2024-05-13 14:27:00,SystemResetWarning,0828.3,5.01,000.00,024.8,023.6,000.0,033.4,026.5,025.3,0000.0,0006.70,0003.39,0002.71
2024-05-13 14:28:00,SystemResetWarning,0828.3,5.01,000.00,024.9,023.8,000.0,033.4,026.6,026.4,0000.0,0007.39,0003.40,0002.71
2024-05-13 14:29:00,SystemResetWarning,0828.3,4.99,000.00,024.9,024.0,000.0,033.3,026.6,026.5,0000.0,0007.42,0003.40,0002.71
2024-05-13 14:30:00,SystemResetWarning,0828.4,5.00,000.00,025.0,024.1,000.0,033.3,026.7,026.8,0000.0,0007.15,0003.37,0002.71
2024-05-13 14:31:00,SystemResetWarning,0828.4,4.99,000.00,025.0,024.3,000.0,033.3,026.8,026.5,0000.0,0007.13,0003.41,0002.72
2024-05-13 14:32:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.4,000.0,033.3,026.8,026.0,0000.0,0007.00,0003.40,0002.74
2024-05-13 14:33:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.5,000.0,033.3,026.9,026.3,0000.0,0006.85,0003.37,0002.73
2024-05-13 14:34:00,SystemResetWarning,0828.4,5.00,000.00,025.2,024.6,000.0,033.3,027.0,025.6,0000.0,0007.38,0003.38,0002.74
2024-05-13 14:35:00,SystemResetWarning,0828.4,4.98,000.00,025.2,024.6,000.0,033.4,027.0,025.4,0000.0,0008.00,0003.41,0002.75
2024-05-13 14:36:00,SystemResetWarning,0828.4,4.99,000.00,025.2,024.7,000.0,033.4,027.0,024.5,0000.0,0007.93,0003.39,0002.74
2024-05-13 14:37:00,SystemResetWarning,0828.4,5.01,000.00,025.3,024.8,000.0,033.4,027.1,024.2,0000.0,0007.98,0003.42,0002.75
2024-05-13 14:38:00,SystemResetWarning,0828.3,5.00,000.00,025.3,024.8,000.0,033.4,027.1,023.3,0000.0,0008.01,0003.46,0002.75
2024-05-13 14:39:00,SystemResetWarning,0828.4,4.99,000.00,025.4,024.9,000.0,033.5,027.2,022.8,0000.0,0007.65,0003.48,0002.74
2024-05-13 14:40:00,SystemResetWarning,0828.4,5.00,000.00,025.4,024.9,000.0,033.5,027.2,022.5,0000.0,0007.61,0003.46,0002.71
2024-05-13 14:41:00,SystemResetWarning,0828.4,5.00,000.00,025.4,025.0,000.0,033.5,027.2,022.1,0000.0,0007.74,0003.49,0002.70
2024-05-13 14:42:00,SystemResetWarning,0828.4,5.01,000.00,025.5,025.0,000.0,033.6,027.3,022.0,0000.0,0007.83,0003.44,0002.67
2024-05-13 14:43:00,SystemResetWarning,0828.4,5.00,000.00,025.5,025.0,000.0,033.6,027.3,022.4,0000.0,0007.74,0003.38,0002.64
2024-05-13 14:44:00,SystemResetWarning,0828.5,5.00,000.00,025.6,025.1,000.0,033.6,027.3,022.4,0000.0,0007.68,0003.38,0002.63
2024-05-13 14:45:00,SystemResetWarning,0828.5,4.99,000.00,025.6,025.1,000.0,033.6,027.4,021.1,0000.0,0006.99,0003.38,0002.63
2024-05-13 14:46:00,SystemResetWarning,0828.5,4.99,000.00,025.6,024.5,000.0,033.7,027.0,021.7,0000.0,0006.01,0003.33,0002.61
2024-05-13 14:47:00,SystemResetWarning,0828.4,5.01,000.00,025.2,022.5,000.0,033.8,025.9,023.8,0000.0,0005.83,0003.29,0002.58
2024-05-13 14:48:00,SystemResetWarning,0828.4,5.01,000.00,024.8,021.7,000.0,033.8,025.5,025.0,0000.0,0005.71,0003.24,0002.58
2024-05-13 14:49:00,SystemResetWarning,0828.4,5.01,000.00,024.7,022.1,000.0,033.6,025.6,025.8,0000.0,0005.72,0003.22,0002.58
2024-05-13 14:50:00,SystemResetWarning,0828.4,5.00,000.00,024.6,022.4,000.0,033.5,025.8,027.6,0000.0,0006.49,0003.18,0002.58
2024-05-13 14:51:00,SystemResetWarning,0828.5,4.99,000.00,024.7,022.8,000.0,033.4,026.1,026.7,0000.0,0007.04,0003.21,0002.62
2024-05-13 14:52:00,SystemResetWarning,0828.5,5.00,000.00,024.7,023.1,000.0,033.3,026.2,026.5,0000.0,0007.10,0003.19,0002.64
2024-05-13 14:53:00,SystemResetWarning,0828.6,5.01,000.00,024.7,023.4,000.0,033.2,026.4,026.7,0000.0,0007.04,0003.20,0002.66
2024-05-13 14:54:00,SystemResetWarning,0828.6,4.98,000.00,024.8,023.6,000.0,033.2,026.4,027.1,0000.0,0007.10,0003.24,0002.69
2024-05-13 14:55:00,SystemResetWarning,0828.6,4.99,000.00,024.8,023.8,000.0,033.2,026.5,027.8,0000.0,0007.28,0003.29,0002.71
2024-05-13 14:56:00,SystemResetWarning,0828.6,5.01,000.00,024.8,024.0,000.0,033.2,026.6,027.2,0000.0,0007.35,0003.30,0002.74
2024-05-13 14:57:00,SystemResetWarning,0828.6,5.01,000.00,024.9,024.1,000.0,033.2,026.6,027.1,0000.0,0007.50,0003.35,0002.79
2024-05-13 14:58:00,SystemResetWarning,0828.6,5.01,000.00,024.9,024.2,000.0,033.2,026.7,026.5,0000.0,0007.47,0003.40,0002.83
2024-05-13 14:59:00,SystemResetWarning,0828.6,4.99,000.00,025.0,024.4,000.0,033.2,026.8,025.4,0000.0,0007.56,0003.45,0002.85
