Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-23 00:00:00,,0805.2,5.01,0.00,29.4,26.1,00.0,38.4,30.9,08.2,0000.0,0055.61,0007.98,0002.92
2022-04-23 00:01:00,,0805.1,5.00,0.00,29.4,26.4,00.0,38.4,31.0,08.5,0000.0,0055.90,0008.03,0002.96
2022-04-23 00:02:00,,0804.9,4.99,0.00,29.3,26.8,00.0,38.4,31.0,08.7,0000.0,0055.23,0007.94,0002.99
2022-04-23 00:03:00,,0804.7,5.00,0.00,29.3,27.1,00.0,38.3,31.1,08.9,0000.0,0056.16,0008.03,0003.01
2022-04-23 00:04:00,,0804.5,5.01,0.00,29.3,27.4,00.0,38.3,31.1,09.2,0000.0,0062.47,0008.57,0003.12
2022-04-23 00:05:00,,0804.5,5.00,0.00,29.3,27.6,00.0,38.3,31.1,09.3,0000.0,0070.26,0009.15,0003.17
2022-04-23 00:06:00,,0804.7,4.97,0.00,29.3,27.8,00.0,38.3,31.1,09.4,0000.0,0068.66,0009.22,0003.18
2022-04-23 00:07:00,,0804.8,5.01,0.00,29.4,27.9,00.0,38.3,31.2,09.4,0000.0,0068.34,0009.17,0003.17
2022-04-23 00:08:00,,0805.1,4.99,0.00,29.4,28.0,00.0,38.3,31.2,09.5,0000.0,0065.75,0008.95,0003.16
2022-04-23 00:09:00,,0805.3,5.00,0.00,29.4,28.1,00.0,38.3,31.2,09.5,0000.0,0061.84,0008.58,0003.14
2022-04-23 00:10:00,,0805.4,5.00,0.00,29.4,28.2,00.0,38.3,31.2,09.6,0000.0,0060.19,0008.25,0003.10
2022-04-23 00:11:00,,0805.4,5.01,0.00,29.4,28.3,00.0,38.3,31.2,09.6,0000.0,0056.49,0008.00,0003.08
2022-04-23 00:12:00,,0805.6,4.98,0.00,29.4,28.3,00.0,38.3,31.2,09.6,0000.0,0054.70,0007.93,0003.06
2022-04-23 00:13:00,,0805.7,5.00,0.00,29.4,28.4,00.0,38.3,31.2,09.8,0000.0,0054.42,0007.94,0003.02
2022-04-23 00:14:00,,0805.6,5.00,0.00,29.4,28.4,00.0,38.4,31.3,09.9,0000.0,0054.17,0007.84,0003.01
2022-04-23 00:15:00,,0805.3,5.00,0.00,29.4,28.5,00.0,38.4,31.3,10.0,0000.0,0047.80,0007.31,0002.91
2022-04-23 00:16:00,,0805.3,5.00,0.00,29.5,28.5,00.0,38.4,31.3,10.1,0000.0,0036.64,0006.58,0002.82
2022-04-23 00:17:00,,0805.3,4.98,0.00,29.5,28.5,00.0,38.4,31.3,10.2,0000.0,0032.67,0006.32,0002.78
2022-04-23 00:18:00,,0805.5,5.02,0.00,29.5,28.5,00.0,38.4,31.3,10.4,0000.0,0031.01,0006.10,0002.78
2022-04-23 00:19:00,,0805.4,4.98,0.00,29.5,28.6,00.0,38.4,31.3,10.5,0000.0,0028.94,0005.95,0002.73
2022-04-23 00:20:00,,0805.4,5.02,0.00,29.5,28.6,00.0,38.4,31.3,10.6,0000.0,0028.06,0005.92,0002.71
2022-04-23 00:21:00,,0805.5,4.98,0.00,29.5,28.6,00.0,38.4,31.3,10.6,0000.0,0028.54,0005.97,0002.69
2022-04-23 00:22:00,,0805.7,5.00,0.00,29.5,28.5,00.0,38.4,31.3,10.7,0000.0,0028.79,0006.11,0002.71
2022-04-23 00:23:00,,0805.5,4.99,0.00,29.5,26.6,00.0,38.4,30.9,10.5,0000.0,0029.66,0006.19,0002.70
2022-04-23 00:24:00,,0805.5,5.00,0.00,29.3,25.5,00.0,38.4,30.7,10.6,0000.0,0029.45,0006.33,0002.71
2022-04-23 00:25:00,,0805.5,5.00,0.00,29.3,25.7,00.0,38.4,30.7,10.7,0000.0,0031.69,0006.51,0002.72
2022-04-23 00:26:00,,0805.5,5.01,0.00,29.2,26.1,00.0,38.3,30.8,10.7,0000.0,0034.40,0006.64,0002.72
2022-04-23 00:27:00,,0805.2,5.00,0.00,29.2,26.5,00.0,38.3,30.9,10.8,0000.0,0036.28,0006.78,0002.72
2022-04-23 00:28:00,,0805.3,4.99,0.00,29.2,26.8,00.0,38.3,30.9,11.1,0000.0,0039.46,0007.13,0002.75
2022-04-23 00:29:00,,0805.6,5.01,0.00,29.2,27.1,00.0,38.2,30.9,11.2,0000.0,0042.86,0007.35,0002.77
2022-04-23 00:30:00,,0805.4,5.01,0.00,29.2,27.3,00.0,38.2,30.9,11.3,0000.0,0045.87,0007.49,0002.80
2022-04-23 00:31:00,,0805.6,5.00,0.00,29.2,27.5,00.0,38.2,30.9,11.4,0000.0,0048.72,0007.57,0002.80
2022-04-23 00:32:00,,0805.6,4.98,0.00,29.2,27.7,00.0,38.2,31.0,11.4,0000.0,0048.13,0007.56,0002.81
2022-04-23 00:33:00,,0805.8,5.01,0.00,29.2,27.8,00.0,38.2,31.0,11.3,0000.0,0048.41,0007.56,0002.79
2022-04-23 00:34:00,,0805.8,5.01,0.00,29.2,27.9,00.0,38.2,31.0,11.4,0000.0,0047.76,0007.48,0002.77
2022-04-23 00:35:00,,0805.9,4.99,0.00,29.2,27.9,00.0,38.2,30.9,11.6,0000.0,0047.59,0007.34,0002.76
2022-04-23 00:36:00,,0806.2,5.01,0.00,29.2,28.0,00.0,38.2,30.9,11.5,0000.0,0045.70,0007.22,0002.72
2022-04-23 00:37:00,,0805.9,4.98,0.00,29.2,28.0,00.0,38.2,30.9,11.5,0000.0,0043.20,0006.94,0002.68
2022-04-23 00:38:00,,0805.8,5.02,0.00,29.2,28.1,00.0,38.2,31.0,11.6,0000.0,0041.53,0006.75,0002.64
2022-04-23 00:39:00,,0805.8,4.98,0.00,29.2,28.1,00.0,38.2,31.0,11.9,0000.0,0039.33,0006.43,0002.59
2022-04-23 00:40:00,,0805.7,5.01,0.00,29.2,28.1,00.0,38.2,31.0,12.1,0000.0,0036.12,0006.12,0002.52
2022-04-23 00:41:00,,0805.9,5.00,0.00,29.2,28.1,00.0,38.2,31.0,12.1,0000.0,0033.80,0006.00,0002.46
2022-04-23 00:42:00,,0806.1,4.98,0.00,29.2,28.2,00.0,38.2,31.0,12.1,0000.0,0032.78,0005.92,0002.43
2022-04-23 00:43:00,,0806.0,5.02,0.00,29.2,28.2,00.0,38.2,31.0,12.1,0000.0,0033.79,0006.02,0002.42
2022-04-23 00:44:00,,0805.8,4.99,0.00,29.2,28.2,00.0,38.2,31.0,12.4,0000.0,0035.30,0006.00,0002.38
2022-04-23 00:45:00,,0805.8,5.00,0.00,29.2,28.2,00.0,38.2,31.0,12.3,0000.0,0034.24,0005.99,0002.34
2022-04-23 00:46:00,,0805.6,5.01,0.00,29.2,28.2,00.0,38.2,31.1,12.4,0000.0,0034.78,0006.00,0002.26
2022-04-23 00:47:00,,0805.9,4.98,0.00,29.2,28.2,00.0,38.2,31.1,12.5,0000.0,0035.61,0006.06,0002.19
2022-04-23 00:48:00,,0806.0,5.01,0.00,29.2,28.2,00.0,38.2,31.1,12.5,0000.0,0034.23,0005.93,0002.10
2022-04-23 00:49:00,,0806.1,5.00,0.00,29.3,28.2,00.0,38.2,31.1,12.5,0000.0,0032.66,0005.83,0002.01
2022-04-23 00:50:00,,0806.3,5.00,0.00,29.3,28.2,00.0,38.2,31.0,12.5,0000.0,0031.02,0005.57,0001.87
2022-04-23 00:51:00,,0806.5,5.02,0.00,29.3,28.2,00.0,38.2,31.0,12.5,0000.0,0031.23,0005.47,0001.76
2022-04-23 00:52:00,,0806.6,5.00,0.00,29.2,28.2,00.0,38.2,31.0,12.6,0000.0,0030.41,0005.31,0001.65
2022-04-23 00:53:00,,0806.6,4.99,0.00,29.2,28.2,00.0,38.2,31.0,12.6,0000.0,0027.35,0005.10,0001.55
2022-04-23 00:54:00,,0806.7,5.01,0.00,29.2,28.2,00.0,38.2,31.0,12.5,0000.0,0025.55,0004.85,0001.41
2022-04-23 00:55:00,,0806.6,4.99,0.00,29.2,28.3,00.0,38.2,31.0,12.6,0000.0,0023.37,0004.55,0001.29
2022-04-23 00:56:00,,0806.5,5.01,0.00,29.2,28.3,00.0,38.2,31.0,12.6,0000.0,0024.05,0004.31,0001.20
2022-04-23 00:57:00,,0806.5,4.98,0.00,29.2,28.3,00.0,38.2,31.0,12.5,0000.0,0022.98,0004.06,0001.14
2022-04-23 00:58:00,,0806.4,5.02,0.00,29.2,28.2,00.0,38.3,31.0,12.5,0000.0,0020.16,0003.76,0001.08
2022-04-23 00:59:00,,0806.6,4.99,0.00,29.2,28.3,00.0,38.3,31.0,12.5,0000.0,0020.91,0003.69,0001.05
