Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-27 13:00:00,,0834.8,5.01,0.00,29.7,28.7,00.0,38.5,31.5,24.0,0000.0,0009.11,0004.74,0004.16
2022-06-27 13:01:00,,0834.8,5.00,0.00,29.7,28.7,00.0,38.5,31.5,24.0,0000.0,0009.46,0004.74,0004.15
2022-06-27 13:02:00,,0834.8,4.99,0.00,29.7,28.7,00.0,38.5,31.5,23.9,0000.0,0009.04,0004.72,0004.14
2022-06-27 13:03:00,,0834.8,4.99,0.00,29.7,28.7,00.0,38.5,31.6,24.2,0000.0,0008.84,0004.75,0004.15
2022-06-27 13:04:00,,0834.9,5.00,0.00,29.7,28.7,00.0,38.5,31.6,24.4,0000.0,0008.75,0004.74,0004.14
2022-06-27 13:05:00,,0834.9,5.00,0.00,29.7,28.7,00.0,38.5,31.6,24.3,0000.0,0008.91,0004.72,0004.14
2022-06-27 13:06:00,,0834.9,5.01,0.00,29.7,28.7,00.0,38.5,31.6,24.3,0000.0,0009.12,0004.71,0004.13
2022-06-27 13:07:00,,0835.0,5.01,0.00,29.7,28.7,00.0,38.5,31.6,24.6,0000.0,0009.15,0004.73,0004.12
2022-06-27 13:08:00,,0835.0,5.01,0.00,29.7,28.7,00.0,38.6,31.6,24.7,0000.0,0009.31,0004.70,0004.12
2022-06-27 13:09:00,,0834.9,5.00,0.00,29.7,28.7,00.0,38.6,31.6,24.6,0000.0,0009.81,0004.69,0004.12
2022-06-27 13:10:00,,0834.9,5.01,0.00,29.7,28.7,00.0,38.6,31.6,24.4,0000.0,0010.26,0004.67,0004.11
2022-06-27 13:11:00,,0834.9,5.00,0.00,29.7,28.7,00.0,38.6,31.6,24.5,0000.0,0010.04,0004.67,0004.12
2022-06-27 13:12:00,,0834.9,5.01,0.00,29.8,28.7,00.0,38.6,31.6,24.6,0000.0,0010.08,0004.67,0004.12
2022-06-27 13:13:00,,0834.8,5.00,0.00,29.7,28.7,00.0,38.6,31.6,24.6,0000.0,0010.41,0004.67,0004.11
2022-06-27 13:14:00,,0834.9,5.01,0.00,29.8,28.7,00.0,38.6,31.6,24.9,0000.0,0010.55,0004.64,0004.11
2022-06-27 13:15:00,,0834.9,5.01,0.00,29.8,28.7,00.0,38.6,31.6,24.5,0000.0,0010.57,0004.63,0004.11
2022-06-27 13:16:00,,0834.9,5.00,0.00,29.8,28.7,00.0,38.6,31.6,24.4,0000.0,0010.31,0004.58,0004.10
2022-06-27 13:17:00,,0834.8,4.99,0.00,29.8,28.7,00.0,38.6,31.6,24.0,0000.0,0010.01,0004.57,0004.10
2022-06-27 13:18:00,,0834.8,5.00,0.00,29.8,28.7,00.0,38.6,31.6,24.3,0000.0,0009.98,0004.58,0004.10
2022-06-27 13:19:00,,0834.8,5.00,0.00,29.8,28.7,00.0,38.6,31.6,24.6,0000.0,0009.91,0004.58,0004.10
2022-06-27 13:20:00,,0834.8,5.01,0.00,29.8,28.7,00.0,38.6,31.6,24.6,0000.0,0009.09,0004.55,0004.09
2022-06-27 13:21:00,,0834.9,4.99,0.00,29.8,28.7,00.0,38.6,31.6,24.3,0000.0,0008.72,0004.52,0004.08
2022-06-27 13:22:00,,0834.8,5.01,0.00,29.8,28.7,00.0,38.6,31.6,24.5,0000.0,0008.51,0004.50,0004.07
2022-06-27 13:23:00,,0834.9,5.00,0.00,29.8,28.8,00.0,38.6,31.6,24.1,0000.0,0008.37,0004.49,0004.06
2022-06-27 13:24:00,,0834.9,5.00,0.00,29.8,28.8,00.0,38.6,31.6,24.3,0000.0,0008.49,0004.49,0004.07
2022-06-27 13:25:00,,0834.9,4.99,0.00,29.8,28.8,00.0,38.6,31.6,24.4,0000.0,0008.35,0004.51,0004.08
2022-06-27 13:26:00,,0834.9,5.00,0.00,29.8,28.8,00.0,38.6,31.6,24.2,0000.0,0008.62,0004.51,0004.07
2022-06-27 13:27:00,,0834.9,4.99,0.00,29.8,28.8,00.0,38.6,31.7,24.4,0000.0,0009.13,0004.52,0004.06
2022-06-27 13:28:00,,0835.0,4.99,0.00,29.8,28.8,00.0,38.6,31.7,24.5,0000.0,0009.30,0004.53,0004.05
2022-06-27 13:29:00,,0835.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.0,0000.0,0009.32,0004.49,0004.05
2022-06-27 13:30:00,,0835.0,4.99,0.00,29.8,28.8,00.0,38.7,31.7,24.0,0000.0,0009.93,0004.45,0004.04
2022-06-27 13:31:00,,0834.9,5.01,0.00,29.8,28.8,00.0,38.7,31.7,23.8,0000.0,0010.04,0004.45,0004.02
2022-06-27 13:32:00,,0834.9,4.98,0.00,29.8,28.8,00.0,38.7,31.7,23.4,0000.0,0010.73,0004.44,0004.01
2022-06-27 13:33:00,,0834.9,5.00,0.00,29.9,28.8,00.0,38.7,31.7,23.7,0000.0,0010.93,0004.43,0003.99
2022-06-27 13:34:00,,0834.9,5.01,0.00,29.9,28.8,00.0,38.7,31.7,23.9,0000.0,0010.85,0004.43,0003.98
2022-06-27 13:35:00,,0834.9,5.00,0.00,29.9,28.8,00.0,38.7,31.7,24.3,0000.0,0010.31,0004.43,0003.97
2022-06-27 13:36:00,,0834.9,5.00,0.00,29.9,28.8,00.0,38.7,31.7,24.1,0000.0,0010.21,0004.39,0003.94
2022-06-27 13:37:00,,0834.9,5.00,0.00,29.9,28.9,00.0,38.7,31.7,24.2,0000.0,0009.91,0004.39,0003.93
2022-06-27 13:38:00,,0834.9,4.99,0.00,29.9,28.9,00.0,38.7,31.7,24.1,0000.0,0009.41,0004.37,0003.93
2022-06-27 13:39:00,,0834.9,5.01,0.00,29.9,28.9,00.0,38.7,31.7,23.9,0000.0,0009.27,0004.35,0003.93
2022-06-27 13:40:00,,0835.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,23.9,0000.0,0009.20,0004.37,0003.92
2022-06-27 13:41:00,,0835.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,24.2,0000.0,0008.53,0004.39,0003.92
2022-06-27 13:42:00,,0835.0,5.01,0.00,29.9,28.9,00.0,38.7,31.7,24.1,0000.0,0008.51,0004.41,0003.92
2022-06-27 13:43:00,,0835.0,5.00,0.00,29.9,28.9,00.0,38.7,31.7,23.4,0000.0,0007.84,0004.44,0003.93
2022-06-27 13:44:00,,0835.0,4.99,0.00,29.9,28.9,00.0,38.7,31.8,23.8,0000.0,0007.76,0004.47,0003.94
2022-06-27 13:45:00,,0835.0,5.00,0.00,29.9,28.9,00.0,38.8,31.8,23.4,0000.0,0007.80,0004.49,0003.95
2022-06-27 13:46:00,,0835.0,5.01,0.00,29.9,28.9,00.0,38.8,31.8,23.6,0000.0,0007.81,0004.51,0003.96
2022-06-27 13:47:00,,0835.0,5.00,0.00,30.0,29.0,00.0,38.8,31.8,23.9,0000.0,0007.95,0004.54,0003.98
2022-06-27 13:48:00,,0835.0,4.99,0.00,30.0,29.0,00.0,38.8,31.8,24.2,0000.0,0007.89,0004.51,0003.99
2022-06-27 13:49:00,,0835.0,5.00,0.00,30.0,29.0,00.0,38.8,31.8,23.8,0000.0,0008.07,0004.54,0003.99
2022-06-27 13:50:00,,0835.0,5.01,0.00,30.0,29.0,00.0,38.8,31.8,23.7,0000.0,0008.11,0004.56,0004.00
2022-06-27 13:51:00,,0835.0,5.00,0.00,30.0,29.0,00.0,38.8,31.8,23.7,0000.0,0008.09,0004.55,0004.01
2022-06-27 13:52:00,,0835.0,4.99,0.00,30.0,29.0,00.0,38.8,31.9,23.3,0000.0,0007.98,0004.52,0004.01
2022-06-27 13:53:00,,0835.0,5.01,0.00,30.0,29.0,00.0,38.8,31.9,23.4,0000.0,0007.85,0004.51,0004.02
2022-06-27 13:54:00,,0835.1,5.00,0.00,30.0,29.0,00.0,38.8,31.9,23.5,0000.0,0007.97,0004.55,0004.03
2022-06-27 13:55:00,,0835.1,5.00,0.00,30.0,29.0,00.0,38.8,31.9,23.4,0000.0,0007.87,0004.55,0004.04
2022-06-27 13:56:00,,0835.1,5.00,0.00,30.0,29.0,00.0,38.8,31.9,23.4,0000.0,0008.37,0004.55,0004.06
2022-06-27 13:57:00,,0835.1,5.00,0.00,30.0,29.0,00.0,38.8,31.9,24.1,0000.0,0009.57,0004.57,0004.08
2022-06-27 13:58:00,,0835.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,23.8,0000.0,0009.66,0004.58,0004.07
2022-06-27 13:59:00,,0835.1,5.01,0.00,30.0,29.1,00.0,38.9,31.9,23.5,0000.0,0009.70,0004.63,0004.09
