Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-19 01:00:00,,0818.4,5.00,0.00,20.7,18.3,00.0,29.6,21.9,17.3,0000.0,0007.72,0004.58,0004.19
2023-01-19 01:01:00,,0818.4,5.02,0.00,20.6,18.1,00.0,29.6,21.8,17.4,0000.0,0007.71,0004.59,0004.21
2023-01-19 01:02:00,,0818.4,5.01,0.00,20.5,18.0,00.0,29.6,21.7,17.5,0000.0,0007.80,0004.64,0004.25
2023-01-19 01:03:00,,0818.4,5.00,0.00,20.6,19.4,00.0,29.5,22.0,17.5,0000.0,0008.26,0004.72,0004.27
2023-01-19 01:04:00,,0818.4,4.99,0.00,20.7,20.8,00.0,29.5,22.4,17.3,0000.0,0009.26,0004.78,0004.31
2023-01-19 01:05:00,,0818.4,4.99,0.00,20.9,22.0,00.0,29.6,22.8,17.2,0000.0,0009.51,0004.85,0004.34
2023-01-19 01:06:00,,0818.4,4.98,0.00,21.0,21.7,00.0,29.6,22.9,17.0,0000.0,0009.70,0004.95,0004.40
2023-01-19 01:07:00,,0818.4,5.00,0.00,21.0,21.0,00.0,29.7,22.7,17.0,0000.0,0009.75,0005.06,0004.47
2023-01-19 01:08:00,,0818.4,5.01,0.00,21.0,20.3,00.0,29.7,22.6,17.0,0000.0,0009.96,0005.17,0004.56
2023-01-19 01:09:00,,0818.4,5.01,0.00,20.9,19.7,00.0,29.7,22.4,17.0,0000.0,0010.14,0005.28,0004.65
2023-01-19 01:10:00,,0818.4,4.98,0.00,20.8,19.2,00.0,29.7,22.3,17.1,0000.0,0010.55,0005.44,0004.74
2023-01-19 01:11:00,,0818.4,4.99,0.00,20.8,18.8,00.0,29.7,22.2,17.1,0000.0,0010.98,0005.53,0004.80
2023-01-19 01:12:00,,0818.4,4.98,0.00,20.7,18.5,00.0,29.7,22.0,17.2,0000.0,0011.16,0005.58,0004.82
2023-01-19 01:13:00,,0818.4,5.00,0.00,20.6,18.2,00.0,29.6,21.9,17.3,0000.0,0011.24,0005.60,0004.82
2023-01-19 01:14:00,,0818.4,5.01,0.00,20.5,18.4,00.0,29.6,21.9,17.3,0000.0,0011.13,0005.63,0004.83
2023-01-19 01:15:00,,0818.4,4.99,0.00,20.6,20.0,00.0,29.5,22.2,17.3,0000.0,0010.38,0005.66,0004.85
2023-01-19 01:16:00,,0818.4,5.02,0.00,20.8,21.3,00.0,29.5,22.6,17.1,0000.0,0010.33,0005.70,0004.86
2023-01-19 01:17:00,,0818.4,4.99,0.00,20.9,21.5,00.0,29.6,22.8,17.0,0000.0,0010.14,0005.67,0004.84
2023-01-19 01:18:00,,0818.4,4.99,0.00,20.9,20.6,00.0,29.6,22.6,16.9,0000.0,0010.04,0005.62,0004.80
2023-01-19 01:19:00,,0818.4,5.01,0.00,20.9,19.8,00.0,29.7,22.4,17.0,0000.0,0010.01,0005.60,0004.78
2023-01-19 01:20:00,,0818.4,5.01,0.00,20.8,19.2,00.0,29.6,22.2,17.0,0000.0,0009.98,0005.58,0004.75
2023-01-19 01:21:00,,0818.5,5.00,0.00,20.7,18.8,00.0,29.6,22.1,17.1,0000.0,0009.78,0005.53,0004.74
2023-01-19 01:22:00,,0818.4,5.01,0.00,20.6,18.5,00.0,29.6,21.9,17.2,0000.0,0009.56,0005.53,0004.75
2023-01-19 01:23:00,,0818.4,5.00,0.00,20.6,18.2,00.0,29.6,21.8,17.3,0000.0,0009.59,0005.57,0004.77
2023-01-19 01:24:00,,0818.5,4.99,0.00,20.5,18.3,00.0,29.5,21.8,17.4,0000.0,0009.63,0005.59,0004.79
2023-01-19 01:25:00,,0818.5,5.01,0.00,20.6,19.8,00.0,29.5,22.1,17.4,0000.0,0009.47,0005.56,0004.81
2023-01-19 01:26:00,,0818.5,5.00,0.00,20.7,21.2,00.0,29.5,22.5,17.2,0000.0,0009.35,0005.52,0004.80
2023-01-19 01:27:00,,0818.6,4.99,0.00,20.9,22.2,00.0,29.5,22.9,17.1,0000.0,0009.25,0005.50,0004.80
2023-01-19 01:28:00,,0818.6,4.98,0.00,21.0,21.8,00.0,29.6,22.9,16.9,0000.0,0009.21,0005.48,0004.80
2023-01-19 01:29:00,,0818.6,5.00,0.00,21.0,21.0,00.0,29.7,22.8,16.9,0000.0,0009.11,0005.45,0004.79
2023-01-19 01:30:00,,0818.7,4.99,0.00,21.0,20.5,00.0,29.7,22.7,16.9,0000.0,0009.08,0005.42,0004.77
2023-01-19 01:31:00,,0818.7,5.01,0.00,21.0,20.2,00.0,29.7,22.7,16.9,0000.0,0009.07,0005.46,0004.84
2023-01-19 01:32:00,,0818.7,5.01,0.00,21.0,19.9,00.0,29.7,22.6,16.8,0000.0,0009.05,0005.52,0004.93
2023-01-19 01:33:00,,0818.6,5.00,0.00,21.0,19.8,00.0,29.7,22.6,16.8,0000.0,0009.19,0005.69,0005.11
2023-01-19 01:34:00,,0818.5,4.99,0.00,21.0,19.6,00.0,29.7,22.6,16.8,0000.0,0009.10,0005.77,0005.26
2023-01-19 01:35:00,,0818.6,5.00,0.00,21.0,19.3,00.0,29.7,22.5,16.7,0000.0,0009.00,0005.72,0005.24
2023-01-19 01:36:00,,0818.7,5.00,0.00,20.9,19.0,00.0,29.7,22.4,16.7,0000.0,0008.91,0005.63,0005.16
2023-01-19 01:37:00,,0818.7,5.01,0.00,20.9,18.8,00.0,29.7,22.3,16.8,0000.0,0008.81,0005.56,0005.12
2023-01-19 01:38:00,,0818.6,5.01,0.00,20.8,18.9,00.0,29.7,22.2,16.8,0000.0,0008.62,0005.47,0005.08
2023-01-19 01:39:00,,0818.6,4.99,0.00,20.9,20.3,00.0,29.7,22.6,16.8,0000.0,0008.44,0005.40,0005.06
2023-01-19 01:40:00,,0818.6,5.00,0.00,21.0,21.6,00.0,29.7,22.9,16.6,0000.0,0008.47,0005.35,0005.01
2023-01-19 01:41:00,,0818.6,4.99,0.00,21.2,21.9,00.0,29.8,23.1,16.5,0000.0,0008.35,0005.26,0004.95
2023-01-19 01:42:00,,0818.5,5.00,0.00,21.2,21.2,00.0,29.8,23.0,16.5,0000.0,0008.24,0005.11,0004.82
2023-01-19 01:43:00,,0818.5,5.01,0.00,21.2,20.6,00.0,29.8,22.8,16.5,0000.0,0008.18,0004.91,0004.61
2023-01-19 01:44:00,,0818.4,4.99,0.00,21.1,20.0,00.0,29.8,22.7,16.5,0000.0,0008.26,0004.58,0004.32
2023-01-19 01:45:00,,0818.5,5.00,0.00,21.1,19.6,00.0,29.8,22.6,16.5,0000.0,0008.17,0004.33,0004.06
2023-01-19 01:46:00,,0818.5,4.99,0.00,21.0,19.4,00.0,29.8,22.6,16.5,0000.0,0008.08,0004.27,0003.99
2023-01-19 01:47:00,,0818.5,5.01,0.00,21.0,19.4,00.0,29.8,22.6,16.4,0000.0,0008.17,0004.23,0003.97
2023-01-19 01:48:00,,0818.5,5.00,0.00,21.0,19.5,00.0,29.8,22.6,16.3,0000.0,0008.40,0004.17,0003.93
2023-01-19 01:49:00,,0818.5,4.99,0.00,21.0,19.4,00.0,29.8,22.6,16.3,0000.0,0008.36,0004.14,0003.89
2023-01-19 01:50:00,,0818.5,5.00,0.00,21.0,19.4,00.0,29.8,22.6,16.3,0000.0,0008.36,0004.11,0003.85
2023-01-19 01:51:00,,0818.5,5.01,0.00,21.0,19.4,00.0,29.8,22.6,16.3,0000.0,0008.28,0004.08,0003.83
2023-01-19 01:52:00,,0818.5,5.01,0.00,21.0,19.7,00.0,29.8,22.6,16.2,0000.0,0008.31,0004.07,0003.81
2023-01-19 01:53:00,,0818.5,5.00,0.00,21.1,21.0,00.0,29.8,22.9,16.1,0000.0,0008.23,0004.05,0003.79
2023-01-19 01:54:00,,0818.6,5.00,0.00,21.2,22.0,00.0,29.9,23.2,16.0,0000.0,0008.29,0004.04,0003.79
2023-01-19 01:55:00,,0818.6,4.98,0.00,21.3,21.6,00.0,29.9,23.3,15.8,0000.0,0007.89,0004.01,0003.77
2023-01-19 01:56:00,,0818.7,5.00,0.00,21.4,21.1,00.0,29.9,23.2,15.9,0000.0,0008.35,0004.00,0003.76
2023-01-19 01:57:00,,0818.7,5.01,0.00,21.3,20.6,00.0,30.0,23.1,15.8,0000.0,0008.44,0003.99,0003.77
2023-01-19 01:58:00,,0818.7,5.00,0.00,21.3,20.1,00.0,30.0,23.0,15.9,0000.0,0008.20,0003.97,0003.75
2023-01-19 01:59:00,,0818.7,5.00,0.00,21.3,19.8,00.0,30.0,22.8,15.9,0000.0,0007.87,0003.96,0003.74
