Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-05 21:00:00,,0821.6,5.00,0.00,29.7,26.9,00.0,38.1,31.1,15.2,0000.0,0012.47,0004.33,0002.77
2023-05-05 21:01:00,,0821.7,5.00,0.00,29.7,27.2,00.0,38.1,31.1,15.2,0000.0,0012.42,0004.30,0002.76
2023-05-05 21:02:00,,0821.6,5.01,0.00,29.7,27.4,00.0,38.1,31.2,14.9,0000.0,0012.50,0004.32,0002.74
2023-05-05 21:03:00,,0821.6,4.99,0.00,29.7,27.6,00.0,38.1,31.2,14.9,0000.0,0012.00,0004.27,0002.74
2023-05-05 21:04:00,,0821.6,5.00,0.00,29.7,27.8,00.0,38.1,31.2,15.3,0000.0,0012.16,0004.24,0002.74
2023-05-05 21:05:00,,0821.6,5.01,0.00,29.7,27.9,00.0,38.1,31.3,14.9,0000.0,0012.68,0004.28,0002.75
2023-05-05 21:06:00,,0821.6,5.00,0.00,29.7,28.0,00.0,38.1,31.3,14.7,0000.0,0012.72,0004.26,0002.74
2023-05-05 21:07:00,,0821.6,4.99,0.00,29.8,28.1,00.0,38.1,31.3,14.7,0000.0,0012.22,0004.16,0002.73
2023-05-05 21:08:00,,0821.6,5.01,0.00,29.8,28.2,00.0,38.1,31.3,14.6,0000.0,0011.56,0004.12,0002.71
2023-05-05 21:09:00,,0821.6,5.00,0.00,29.8,28.2,00.0,38.1,31.4,14.5,0000.0,0010.58,0004.17,0002.74
2023-05-05 21:10:00,,0821.6,5.00,0.00,29.8,28.3,00.0,38.1,31.4,14.7,0000.0,0010.33,0004.15,0002.72
2023-05-05 21:11:00,,0821.6,4.98,0.00,29.8,28.4,00.0,38.1,31.4,14.9,0000.0,0010.30,0004.09,0002.70
2023-05-05 21:12:00,,0821.6,5.02,0.00,29.8,28.4,00.0,38.2,31.4,14.7,0000.0,0010.20,0004.08,0002.70
2023-05-05 21:13:00,,0821.6,5.00,0.00,29.9,28.4,00.0,38.2,31.4,14.6,0000.0,0010.25,0004.04,0002.70
2023-05-05 21:14:00,,0821.6,4.99,0.00,29.9,28.5,00.0,38.2,31.5,14.6,0000.0,0010.71,0004.09,0002.68
2023-05-05 21:15:00,,0821.6,5.01,0.00,29.9,28.5,00.0,38.2,31.5,14.5,0000.0,0010.43,0004.16,0002.70
2023-05-05 21:16:00,,0821.6,5.00,0.00,29.9,28.5,00.0,38.2,31.5,14.3,0000.0,0010.03,0004.18,0002.71
2023-05-05 21:17:00,,0821.6,5.01,0.00,29.9,28.6,00.0,38.2,31.6,14.0,0000.0,0009.82,0004.13,0002.70
2023-05-05 21:18:00,,0821.6,4.98,0.00,30.0,28.6,00.0,38.2,31.6,14.1,0000.0,0009.90,0004.17,0002.68
2023-05-05 21:19:00,,0821.6,5.01,0.00,30.0,28.6,00.0,38.2,31.6,14.4,0000.0,0010.31,0004.19,0002.67
2023-05-05 21:20:00,,0821.6,5.01,0.00,30.0,28.6,00.0,38.3,31.6,14.3,0000.0,0010.71,0004.19,0002.65
2023-05-05 21:21:00,,0821.6,5.01,0.00,30.0,28.7,00.0,38.3,31.6,14.2,0000.0,0011.33,0004.24,0002.67
2023-05-05 21:22:00,,0821.6,4.98,0.00,30.0,28.7,00.0,38.3,31.6,14.0,0000.0,0012.16,0004.30,0002.67
2023-05-05 21:23:00,,0821.7,5.01,0.00,30.1,28.7,00.0,38.3,31.7,13.9,0000.0,0012.52,0004.33,0002.67
2023-05-05 21:24:00,,0821.6,5.01,0.00,30.1,28.7,00.0,38.3,31.6,13.7,0000.0,0012.77,0004.38,0002.66
2023-05-05 21:25:00,,0821.9,4.98,0.00,30.1,27.6,00.0,38.3,31.5,13.9,0000.0,0012.42,0004.39,0002.65
2023-05-05 21:26:00,,0822.0,5.00,0.00,30.0,26.1,00.0,38.2,31.2,13.8,0000.0,0012.35,0004.33,0002.63
2023-05-05 21:27:00,,0822.0,5.00,0.00,29.9,25.9,00.0,38.2,31.2,14.4,0000.0,0012.38,0004.31,0002.61
2023-05-05 21:28:00,,0822.0,5.01,0.00,29.8,26.2,00.0,38.2,31.1,14.4,0000.0,0012.79,0004.29,0002.61
2023-05-05 21:29:00,,0822.0,5.00,0.00,29.8,26.5,00.0,38.2,31.1,14.6,0000.0,0012.85,0004.25,0002.62
2023-05-05 21:30:00,,0822.0,4.99,0.00,29.7,26.8,00.0,38.2,31.1,14.5,0000.0,0012.70,0004.26,0002.65
2023-05-05 21:31:00,,0822.0,4.99,0.00,29.7,27.1,00.0,38.2,31.2,14.6,0000.0,0012.42,0004.32,0002.65
2023-05-05 21:32:00,,0822.0,5.01,0.00,29.7,27.4,00.0,38.2,31.2,14.7,0000.0,0011.85,0004.29,0002.63
2023-05-05 21:33:00,,0822.0,5.01,0.00,29.7,27.6,00.0,38.2,31.2,14.9,0000.0,0010.68,0004.24,0002.64
2023-05-05 21:34:00,,0822.0,5.01,0.00,29.7,27.7,00.0,38.1,31.3,15.4,0000.0,0010.27,0004.25,0002.66
2023-05-05 21:35:00,,0821.9,4.99,0.00,29.8,27.9,00.0,38.1,31.3,15.3,0000.0,0010.02,0004.22,0002.70
2023-05-05 21:36:00,,0821.9,5.01,0.00,29.8,28.0,00.0,38.1,31.3,14.6,0000.0,0010.49,0004.22,0002.74
2023-05-05 21:37:00,,0821.9,5.01,0.00,29.8,28.1,00.0,38.1,31.3,14.7,0000.0,0010.58,0004.25,0002.76
2023-05-05 21:38:00,,0822.0,5.00,0.00,29.8,28.2,00.0,38.2,31.4,14.3,0000.0,0010.83,0004.21,0002.78
2023-05-05 21:39:00,,0822.0,4.99,0.00,29.8,28.3,00.0,38.2,31.4,14.3,0000.0,0010.31,0004.23,0002.82
2023-05-05 21:40:00,,0821.9,5.00,0.00,29.8,28.3,00.0,38.2,31.4,14.1,0000.0,0010.27,0004.21,0002.82
2023-05-05 21:41:00,,0821.9,5.01,0.00,29.9,28.4,00.0,38.2,31.4,14.3,0000.0,0010.71,0004.23,0002.81
2023-05-05 21:42:00,,0822.0,5.01,0.00,29.9,28.4,00.0,38.2,31.5,14.6,0000.0,0010.80,0004.28,0002.83
2023-05-05 21:43:00,,0822.0,4.99,0.00,29.9,28.4,00.0,38.2,31.5,14.5,0000.0,0011.89,0004.28,0002.84
2023-05-05 21:44:00,,0821.9,4.99,0.00,29.9,28.5,00.0,38.2,31.5,14.4,0000.0,0013.07,0004.28,0002.83
2023-05-05 21:45:00,,0821.9,5.01,0.00,29.9,28.5,00.0,38.2,31.5,14.3,0000.0,0013.27,0004.29,0002.85
2023-05-05 21:46:00,,0822.1,5.01,0.00,30.0,28.5,00.0,38.2,31.5,14.4,0000.0,0013.27,0004.27,0002.83
2023-05-05 21:47:00,,0821.9,5.00,0.00,30.0,28.6,00.0,38.2,31.6,14.5,0000.0,0013.15,0004.29,0002.82
2023-05-05 21:48:00,,0821.8,5.00,0.00,30.0,28.6,00.0,38.3,31.6,14.4,0000.0,0012.67,0004.25,0002.81
2023-05-05 21:49:00,,0822.0,5.00,0.00,30.0,28.6,00.0,38.3,31.6,14.2,0000.0,0012.38,0004.22,0002.79
2023-05-05 21:50:00,,0822.0,4.99,0.00,30.0,28.6,00.0,38.3,31.6,13.8,0000.0,0012.52,0004.24,0002.77
2023-05-05 21:51:00,,0821.5,5.01,0.00,30.0,28.6,00.0,38.3,31.6,13.5,0000.0,0012.69,0004.29,0002.76
2023-05-05 21:52:00,,0821.6,5.00,0.00,30.0,28.7,00.0,38.3,31.6,13.6,0000.0,0012.06,0004.26,0002.76
2023-05-05 21:53:00,,0821.6,4.99,0.00,30.1,28.7,00.0,38.3,31.7,13.9,0000.0,0011.71,0004.15,0002.74
2023-05-05 21:54:00,,0821.7,5.01,0.00,30.1,28.7,00.0,38.4,31.7,14.1,0000.0,0011.99,0004.12,0002.73
2023-05-05 21:55:00,,0821.7,5.01,0.00,30.1,28.7,00.0,38.4,31.7,13.9,0000.0,0013.13,0004.25,0002.72
2023-05-05 21:56:00,,0822.0,5.00,0.00,30.1,28.3,00.0,38.3,31.7,13.8,0000.0,0014.36,0004.35,0002.70
2023-05-05 21:57:00,,0821.9,5.00,0.00,30.1,26.5,00.0,38.3,31.4,13.7,0000.0,0014.61,0004.35,0002.69
2023-05-05 21:58:00,,0821.6,5.00,0.00,30.0,25.8,00.0,38.2,31.2,13.8,0000.0,0014.57,0004.31,0002.67
2023-05-05 21:59:00,,0821.6,5.01,0.00,29.9,25.9,00.0,38.2,31.0,13.8,0000.0,0015.11,0004.35,0002.64
