Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-11 19:00:00,,0822.9,5.00,0.00,28.6,26.9,00.0,37.4,30.5,13.8,0000.0,0015.15,0004.56,0003.16
2022-06-11 19:01:00,,0823.0,5.00,0.00,28.6,27.0,00.0,37.4,30.5,14.0,0000.0,0015.37,0004.64,0003.17
2022-06-11 19:02:00,,0822.9,5.00,0.00,28.6,27.2,00.0,37.4,30.6,13.7,0000.0,0014.75,0004.70,0003.17
2022-06-11 19:03:00,,0823.0,5.00,0.00,28.7,27.4,00.0,37.4,30.6,13.7,0000.0,0013.60,0004.74,0003.18
2022-06-11 19:04:00,,0823.0,5.00,0.00,28.7,27.6,00.0,37.5,30.7,14.4,0000.0,0012.39,0004.70,0003.19
2022-06-11 19:05:00,,0822.9,5.00,0.00,28.7,27.3,00.0,37.4,30.6,14.2,0000.0,0012.47,0004.65,0003.17
2022-06-11 19:06:00,,0822.8,4.99,0.00,28.7,26.7,00.0,37.4,30.5,14.4,0000.0,0012.79,0004.64,0003.17
2022-06-11 19:07:00,,0822.8,5.00,0.00,28.6,26.7,00.0,37.3,30.5,15.2,0000.0,0012.62,0004.62,0003.17
2022-06-11 19:08:00,,0822.8,5.00,0.00,28.6,26.8,00.0,37.4,30.5,15.2,0000.0,0013.23,0004.63,0003.17
2022-06-11 19:09:00,,0822.8,5.00,0.00,28.6,26.9,00.0,37.4,30.5,14.5,0000.0,0013.28,0004.67,0003.17
2022-06-11 19:10:00,,0822.7,5.00,0.00,28.6,27.1,00.0,37.4,30.5,14.7,0000.0,0012.73,0004.71,0003.16
2022-06-11 19:11:00,,0822.7,5.00,0.00,28.6,27.3,00.0,37.4,30.6,13.8,0000.0,0012.57,0004.73,0003.15
2022-06-11 19:12:00,,0822.8,5.01,0.00,28.7,27.5,00.0,37.4,30.7,14.0,0000.0,0012.21,0004.64,0003.13
2022-06-11 19:13:00,,0822.7,5.00,0.00,28.7,27.7,00.0,37.4,30.7,14.3,0000.0,0011.89,0004.60,0003.13
2022-06-11 19:14:00,,0822.7,5.00,0.00,28.7,27.5,00.0,37.4,30.7,14.0,0000.0,0011.92,0004.60,0003.14
2022-06-11 19:15:00,,0822.7,5.00,0.00,28.7,26.9,00.0,37.4,30.5,13.7,0000.0,0012.00,0004.65,0003.13
2022-06-11 19:16:00,,0822.7,5.01,0.00,28.7,26.8,00.0,37.3,30.5,15.0,0000.0,0011.89,0004.66,0003.13
2022-06-11 19:17:00,,0822.8,5.01,0.00,28.6,26.9,00.0,37.4,30.5,14.2,0000.0,0011.36,0004.64,0003.14
2022-06-11 19:18:00,,0822.8,4.99,0.00,28.6,27.0,00.0,37.4,30.5,14.0,0000.0,0011.35,0004.63,0003.14
2022-06-11 19:19:00,,0822.8,4.99,0.00,28.6,27.2,00.0,37.4,30.5,14.0,0000.0,0010.56,0004.58,0003.14
2022-06-11 19:20:00,,0822.7,5.01,0.00,28.7,27.4,00.0,37.4,30.6,15.2,0000.0,0010.52,0004.60,0003.14
2022-06-11 19:21:00,,0822.7,4.99,0.00,28.7,27.6,00.0,37.4,30.7,15.2,0000.0,0010.53,0004.62,0003.15
2022-06-11 19:22:00,,0822.7,4.98,0.00,28.7,27.4,00.0,37.4,30.7,14.5,0000.0,0010.79,0004.67,0003.17
2022-06-11 19:23:00,,0822.7,4.99,0.00,28.7,26.9,00.0,37.4,30.5,14.9,0000.0,0010.89,0004.71,0003.18
2022-06-11 19:24:00,,0822.6,4.99,0.00,28.6,26.8,00.0,37.3,30.5,15.4,0000.0,0011.03,0004.73,0003.18
2022-06-11 19:25:00,,0822.7,5.00,0.00,28.6,26.8,00.0,37.4,30.4,15.0,0000.0,0011.51,0004.74,0003.18
2022-06-11 19:26:00,,0822.6,5.01,0.00,28.6,27.0,00.0,37.4,30.4,14.5,0000.0,0012.16,0004.72,0003.17
2022-06-11 19:27:00,,0822.7,4.99,0.00,28.6,27.2,00.0,37.4,30.5,14.1,0000.0,0012.24,0004.74,0003.18
2022-06-11 19:28:00,,0822.7,5.00,0.00,28.6,27.3,00.0,37.4,30.6,14.6,0000.0,0012.34,0004.76,0003.18
2022-06-11 19:29:00,,0822.7,5.00,0.00,28.7,27.5,00.0,37.4,30.7,14.1,0000.0,0012.29,0004.81,0003.18
2022-06-11 19:30:00,,0822.7,4.99,0.00,28.7,27.6,00.0,37.4,30.7,14.3,0000.0,0012.36,0004.83,0003.19
2022-06-11 19:31:00,,0822.6,5.00,0.00,28.7,27.1,00.0,37.4,30.6,14.9,0000.0,0012.28,0004.84,0003.19
2022-06-11 19:32:00,,0822.6,5.01,0.00,28.6,26.7,00.0,37.3,30.5,14.6,0000.0,0012.30,0004.81,0003.19
2022-06-11 19:33:00,,0822.7,5.00,0.00,28.6,26.7,00.0,37.3,30.4,15.7,0000.0,0012.23,0004.79,0003.18
2022-06-11 19:34:00,,0822.6,5.00,0.00,28.6,26.9,00.0,37.4,30.4,14.4,0000.0,0012.02,0004.76,0003.19
2022-06-11 19:35:00,,0822.6,5.00,0.00,28.6,27.0,00.0,37.4,30.5,15.0,0000.0,0011.74,0004.77,0003.20
2022-06-11 19:36:00,,0822.6,5.00,0.00,28.6,27.2,00.0,37.4,30.5,15.0,0000.0,0011.22,0004.73,0003.20
2022-06-11 19:37:00,,0822.6,5.00,0.00,28.6,27.4,00.0,37.4,30.6,14.6,0000.0,0010.33,0004.66,0003.19
2022-06-11 19:38:00,,0822.6,5.01,0.00,28.7,27.6,00.0,37.4,30.7,13.5,0000.0,0010.06,0004.65,0003.20
2022-06-11 19:39:00,,0822.6,5.00,0.00,28.7,27.5,00.0,37.4,30.7,13.7,0000.0,0010.07,0004.66,0003.21
2022-06-11 19:40:00,,0822.6,5.00,0.00,28.7,26.9,00.0,37.3,30.5,14.9,0000.0,0009.97,0004.58,0003.21
2022-06-11 19:41:00,,0822.5,5.01,0.00,28.6,26.7,00.0,37.3,30.4,14.7,0000.0,0009.85,0004.56,0003.22
2022-06-11 19:42:00,,0822.6,5.00,0.00,28.6,26.8,00.0,37.3,30.4,14.7,0000.0,0010.05,0004.53,0003.23
2022-06-11 19:43:00,,0822.5,4.99,0.00,28.6,26.9,00.0,37.4,30.4,14.8,0000.0,0010.59,0004.50,0003.22
2022-06-11 19:44:00,,0822.5,5.00,0.00,28.6,27.1,00.0,37.4,30.5,14.8,0000.0,0010.48,0004.47,0003.23
2022-06-11 19:45:00,,0822.5,5.00,0.00,28.6,27.3,00.0,37.4,30.6,15.2,0000.0,0010.53,0004.48,0003.21
2022-06-11 19:46:00,,0822.5,5.04,0.00,28.6,27.5,00.0,37.4,30.6,15.4,0000.0,0010.61,0004.49,0003.20
2022-06-11 19:47:00,,0822.5,5.00,0.00,28.7,27.7,00.0,37.4,30.7,15.2,0000.0,0011.22,0004.52,0003.20
2022-06-11 19:48:00,,0822.5,5.00,0.00,28.7,27.6,00.0,37.4,30.7,14.7,0000.0,0011.97,0004.60,0003.21
2022-06-11 19:49:00,,0822.5,5.00,0.00,28.7,27.1,00.0,37.4,30.5,15.2,0000.0,0012.55,0004.62,0003.21
2022-06-11 19:50:00,,0822.6,5.01,0.00,28.6,26.9,00.0,37.3,30.5,16.2,0000.0,0012.50,0004.58,0003.21
2022-06-11 19:51:00,,0822.4,5.00,0.00,28.6,26.9,00.0,37.3,30.5,15.2,0000.0,0012.61,0004.63,0003.21
2022-06-11 19:52:00,,0822.4,4.98,0.00,28.6,27.0,00.0,37.4,30.5,14.6,0000.0,0012.85,0004.68,0003.21
2022-06-11 19:53:00,,0822.4,5.00,0.00,28.6,27.2,00.0,37.4,30.5,14.2,0000.0,0013.28,0004.67,0003.19
2022-06-11 19:54:00,,0822.4,5.00,0.00,28.6,27.4,00.0,37.4,30.6,14.9,0000.0,0013.24,0004.68,0003.19
2022-06-11 19:55:00,,0822.4,5.00,0.00,28.7,27.6,00.0,37.4,30.7,14.5,0000.0,0013.30,0004.71,0003.20
2022-06-11 19:56:00,,0822.4,5.00,0.00,28.7,27.7,00.0,37.4,30.7,15.3,0000.0,0013.83,0004.73,0003.20
2022-06-11 19:57:00,,0822.4,5.00,0.00,28.7,27.3,00.0,37.4,30.6,15.1,0000.0,0014.14,0004.80,0003.23
2022-06-11 19:58:00,,0822.4,5.00,0.00,28.7,26.8,00.0,37.3,30.5,16.4,0000.0,0013.96,0004.83,0003.24
2022-06-11 19:59:00,,0822.4,5.00,0.00,28.6,26.8,00.0,37.3,30.5,16.3,0000.0,0013.61,0004.83,0003.24
