Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-23 18:00:00,SystemResetWarning,0835.6,5.00,000.00,027.6,024.8,000.0,035.8,029.2,25.9,0002.2,0014.01,0007.21,0006.40
2023-08-23 18:01:00,SystemResetWarning,0835.6,5.00,000.00,027.7,025.3,000.0,035.9,029.3,26.1,0001.8,0013.50,0007.25,0006.41
2023-08-23 18:02:00,SystemResetWarning,0835.6,5.00,000.00,027.7,025.7,000.0,035.9,029.4,26.5,0001.7,0012.91,0007.33,0006.44
2023-08-23 18:03:00,SystemResetWarning,0835.6,5.00,000.00,027.7,026.1,000.0,036.0,029.5,26.0,0001.2,0012.74,0007.35,0006.45
2023-08-23 18:04:00,SystemResetWarning,0835.6,4.99,000.00,027.8,025.9,000.0,035.9,029.5,26.2,0001.3,0012.56,0007.36,0006.46
2023-08-23 18:05:00,SystemResetWarning,0835.6,5.00,000.00,027.7,024.5,000.0,035.9,029.2,26.4,0001.1,0012.46,0007.32,0006.48
2023-08-23 18:06:00,SystemResetWarning,0835.6,5.01,000.00,027.6,024.0,000.0,035.8,029.0,27.1,0000.7,0012.30,0007.35,0006.51
2023-08-23 18:07:00,SystemResetWarning,0835.6,5.01,000.00,027.6,024.4,000.0,035.8,029.0,26.6,0000.5,0012.09,0007.42,0006.54
2023-08-23 18:08:00,SystemResetWarning,0835.5,4.99,000.00,027.6,024.8,000.0,035.8,029.1,26.3,0000.5,0012.87,0007.49,0006.56
2023-08-23 18:09:00,SystemResetWarning,0835.5,5.00,000.00,027.6,025.2,000.0,035.9,029.2,26.9,0000.5,0012.91,0007.52,0006.57
2023-08-23 18:10:00,SystemResetWarning,0835.5,5.00,000.00,027.6,025.7,000.0,035.9,029.4,27.5,0000.2,0012.93,0007.56,0006.57
2023-08-23 18:11:00,SystemResetWarning,0835.5,5.00,000.00,027.7,026.1,000.0,035.9,029.5,28.0,0000.5,0012.94,0007.58,0006.57
2023-08-23 18:12:00,SystemResetWarning,0835.5,4.99,000.00,027.7,026.4,000.0,036.0,029.5,27.6,0000.5,0012.78,0007.54,0006.57
2023-08-23 18:13:00,SystemResetWarning,0835.5,4.99,000.00,027.7,025.5,000.0,035.9,029.4,27.8,0000.7,0012.78,0007.55,0006.59
2023-08-23 18:14:00,SystemResetWarning,0835.5,5.01,000.00,027.7,024.3,000.0,035.8,029.1,28.1,0001.2,0012.90,0007.60,0006.62
2023-08-23 18:15:00,SystemResetWarning,0835.5,5.01,000.00,027.6,024.4,000.0,035.8,029.1,28.3,0001.2,0013.05,0007.62,0006.63
2023-08-23 18:16:00,SystemResetWarning,0835.5,4.99,000.00,027.6,024.8,000.0,035.8,029.1,27.3,0001.2,0013.89,0007.65,0006.64
2023-08-23 18:17:00,SystemResetWarning,0835.5,4.99,000.00,027.6,025.2,000.0,035.8,029.2,26.9,0001.3,0014.32,0007.64,0006.65
2023-08-23 18:18:00,SystemResetWarning,0835.5,5.00,000.00,027.6,025.6,000.0,035.9,029.3,26.7,0001.1,0014.26,0007.66,0006.67
2023-08-23 18:19:00,SystemResetWarning,0835.5,5.00,000.00,027.7,026.0,000.0,035.9,029.4,26.9,0001.2,0013.89,0007.66,0006.67
2023-08-23 18:20:00,SystemResetWarning,0835.5,5.01,000.00,027.7,026.3,000.0,036.0,029.5,27.1,0001.3,0013.99,0007.67,0006.69
2023-08-23 18:21:00,SystemResetWarning,0835.4,4.99,000.00,027.7,025.5,000.0,035.9,029.4,26.8,0001.5,0014.16,0007.67,0006.72
2023-08-23 18:22:00,SystemResetWarning,0835.3,4.99,000.00,027.6,024.3,000.0,035.8,029.1,26.8,0001.6,0015.04,0007.69,0006.76
2023-08-23 18:23:00,SystemResetWarning,0835.3,5.02,000.00,027.6,024.4,000.0,035.8,029.1,27.7,0001.9,0015.20,0007.72,0006.78
2023-08-23 18:24:00,SystemResetWarning,0835.3,5.00,000.00,027.5,024.7,000.0,035.8,029.1,27.9,0001.7,0015.09,0007.69,0006.77
2023-08-23 18:25:00,SystemResetWarning,0835.3,5.00,000.00,027.6,025.2,000.0,035.8,029.2,27.9,0001.7,0015.31,0007.66,0006.75
2023-08-23 18:26:00,SystemResetWarning,0835.3,5.01,000.00,027.6,025.6,000.0,035.9,029.3,27.1,0001.6,0016.46,0007.65,0006.76
2023-08-23 18:27:00,SystemResetWarning,0835.3,5.01,000.00,027.6,026.0,000.0,035.9,029.5,26.9,0001.8,0016.11,0007.70,0006.78
2023-08-23 18:28:00,SystemResetWarning,0835.3,4.99,000.00,027.7,025.9,000.0,035.9,029.4,27.0,0001.8,0015.56,0007.72,0006.79
2023-08-23 18:29:00,SystemResetWarning,0835.2,4.99,000.00,027.6,024.6,000.0,035.8,029.1,27.3,0002.0,0015.55,0007.72,0006.80
2023-08-23 18:30:00,SystemResetWarning,0835.3,5.01,000.00,027.6,024.2,000.0,035.7,029.0,26.9,0002.0,0015.85,0007.77,0006.81
2023-08-23 18:31:00,SystemResetWarning,0835.3,5.00,000.00,027.5,024.5,000.0,035.8,029.0,26.8,0001.9,0015.84,0007.79,0006.81
2023-08-23 18:32:00,SystemResetWarning,0835.3,5.00,000.00,027.5,024.9,000.0,035.8,029.1,27.0,0001.9,0016.42,0007.76,0006.79
2023-08-23 18:33:00,SystemResetWarning,0835.3,5.00,000.00,027.5,025.4,000.0,035.8,029.2,27.2,0001.7,0016.21,0007.74,0006.78
2023-08-23 18:34:00,SystemResetWarning,0835.2,5.00,000.00,027.6,025.8,000.0,035.9,029.4,26.9,0001.6,0016.64,0007.75,0006.77
2023-08-23 18:35:00,SystemResetWarning,0835.2,4.99,000.00,027.6,026.2,000.0,035.9,029.5,27.1,0002.0,0016.63,0007.76,0006.77
2023-08-23 18:36:00,SystemResetWarning,0835.2,4.99,000.00,027.7,026.1,000.0,035.9,029.5,27.3,0001.5,0016.53,0007.82,0006.79
2023-08-23 18:37:00,SystemResetWarning,0835.2,5.00,000.00,027.7,024.7,000.0,035.8,029.2,27.0,0001.1,0015.53,0007.92,0006.81
2023-08-23 18:38:00,SystemResetWarning,0835.1,5.01,000.00,027.6,024.2,000.0,035.7,029.0,27.4,0000.7,0015.16,0007.97,0006.83
2023-08-23 18:39:00,SystemResetWarning,0835.1,5.00,000.00,027.5,024.6,000.0,035.7,029.1,27.7,0000.6,0015.51,0007.97,0006.85
2023-08-23 18:40:00,SystemResetWarning,0835.2,5.00,000.00,027.5,025.0,000.0,035.8,029.2,27.0,0000.5,0015.99,0008.01,0006.86
2023-08-23 18:41:00,SystemResetWarning,0835.3,5.00,000.00,027.6,025.4,000.0,035.8,029.3,27.7,0000.4,0016.02,0007.99,0006.87
2023-08-23 18:42:00,SystemResetWarning,0835.2,5.00,000.00,027.6,025.8,000.0,035.9,029.4,27.1,0000.7,0016.17,0008.03,0006.90
2023-08-23 18:43:00,SystemResetWarning,0835.1,4.99,000.00,027.6,025.7,000.0,035.8,029.4,27.7,0001.1,0015.71,0008.08,0006.92
2023-08-23 18:44:00,SystemResetWarning,0835.1,4.99,000.00,027.6,024.4,000.0,035.8,029.1,28.0,0001.5,0016.75,0008.09,0006.93
2023-08-23 18:45:00,SystemResetWarning,0835.1,5.01,000.00,027.5,024.1,000.0,035.7,029.0,28.1,0001.4,0016.86,0008.12,0006.94
2023-08-23 18:46:00,SystemResetWarning,0835.2,5.00,000.00,027.5,024.6,000.0,035.7,029.1,28.6,0000.9,0017.42,0008.15,0006.97
2023-08-23 18:47:00,SystemResetWarning,0835.1,5.00,000.00,027.5,025.0,000.0,035.8,029.1,27.9,0001.1,0018.78,0008.16,0007.01
2023-08-23 18:48:00,SystemResetWarning,0835.1,5.00,000.00,027.5,025.4,000.0,035.8,029.2,27.6,0001.2,0019.27,0008.08,0007.02
2023-08-23 18:49:00,SystemResetWarning,0835.1,5.00,000.00,027.6,025.8,000.0,035.8,029.4,27.6,0001.4,0019.65,0008.07,0007.04
2023-08-23 18:50:00,SystemResetWarning,0835.1,5.00,000.00,027.6,026.2,000.0,035.9,029.5,27.4,0001.5,0019.57,0008.14,0007.08
2023-08-23 18:51:00,SystemResetWarning,0835.1,5.00,000.00,027.7,026.5,000.0,035.9,029.6,27.1,0001.6,0019.70,0008.16,0007.10
2023-08-23 18:52:00,SystemResetWarning,0835.1,4.98,000.00,027.7,025.5,000.0,035.8,029.4,26.7,0001.7,0019.39,0008.17,0007.13
2023-08-23 18:53:00,SystemResetWarning,0835.1,5.00,000.00,027.6,024.3,000.0,035.8,029.1,26.8,0001.4,0019.88,0008.16,0007.14
2023-08-23 18:54:00,SystemResetWarning,0835.1,5.02,000.00,027.6,024.5,000.0,035.7,029.1,27.4,0001.0,0020.68,0008.24,0007.17
2023-08-23 18:55:00,SystemResetWarning,0835.1,4.99,000.00,027.6,024.9,000.0,035.8,029.1,26.6,0000.7,0020.14,0008.31,0007.20
2023-08-23 18:56:00,SystemResetWarning,0835.1,5.00,000.00,027.6,025.3,000.0,035.8,029.2,26.7,0000.8,0020.39,0008.35,0007.24
2023-08-23 18:57:00,SystemResetWarning,0835.1,5.00,000.00,027.6,025.7,000.0,035.9,029.4,26.7,0001.3,0020.91,0008.40,0007.26
2023-08-23 18:58:00,SystemResetWarning,0835.1,5.00,000.00,027.7,026.2,000.0,035.9,029.5,26.5,0001.6,0019.82,0008.45,0007.27
2023-08-23 18:59:00,SystemResetWarning,0835.1,4.99,000.00,027.7,026.0,000.0,035.9,029.5,26.1,0001.6,0020.02,0008.53,0007.30
