Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-01 12:00:00,SystemResetWarning,0821.3,5.01,000.00,021.0,020.1,000.0,029.3,022.7,10.5,0000.0,0003.26,0008.46,0001.67
2024-03-01 12:01:00,SystemResetWarning,0821.2,5.00,000.00,021.0,020.1,000.0,029.3,022.7,10.5,0000.0,0003.28,0008.53,0001.68
2024-03-01 12:02:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.1,000.0,029.3,022.6,10.6,0000.0,0003.27,0008.47,0001.68
2024-03-01 12:03:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.1,000.0,029.3,022.6,10.6,0000.0,0003.32,0008.65,0001.69
2024-03-01 12:04:00,SystemResetWarning,0821.3,5.00,000.00,020.9,020.1,000.0,029.3,022.6,10.4,0000.0,0003.35,0009.00,0001.69
2024-03-01 12:05:00,SystemResetWarning,0821.3,5.00,000.00,020.9,020.1,000.0,029.3,022.6,10.3,0000.0,0003.31,0008.76,0001.70
2024-03-01 12:06:00,SystemResetWarning,0821.5,5.00,000.00,020.9,020.1,000.0,029.3,022.6,10.4,0000.0,0003.33,0008.92,0001.70
2024-03-01 12:07:00,SystemResetWarning,0821.4,4.99,000.00,020.9,020.1,000.0,029.3,022.6,10.5,0000.0,0003.28,0008.79,0001.69
2024-03-01 12:08:00,SystemResetWarning,0821.4,4.99,000.00,020.9,020.1,000.0,029.2,022.6,10.3,0000.0,0003.28,0008.61,0001.68
2024-03-01 12:09:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.1,000.0,029.2,022.6,10.2,0000.0,0003.25,0008.00,0001.66
2024-03-01 12:10:00,SystemResetWarning,0821.7,5.01,000.00,020.9,020.1,000.0,029.2,022.6,10.3,0000.0,0003.23,0007.97,0001.64
2024-03-01 12:11:00,SystemResetWarning,0821.7,5.01,000.00,020.9,020.0,000.0,029.2,022.6,10.4,0000.0,0003.21,0008.01,0001.64
2024-03-01 12:12:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.0,000.0,029.2,022.6,10.4,0000.0,0003.17,0007.94,0001.64
2024-03-01 12:13:00,SystemResetWarning,0821.6,5.00,000.00,020.8,020.0,000.0,029.2,022.5,10.5,0000.0,0003.14,0007.82,0001.63
2024-03-01 12:14:00,SystemResetWarning,0821.6,4.99,000.00,020.8,020.0,000.0,029.2,022.5,10.4,0000.0,0003.09,0007.66,0001.62
2024-03-01 12:15:00,SystemResetWarning,0821.7,5.01,000.00,020.8,020.0,000.0,029.2,022.5,10.4,0000.0,0002.98,0006.91,0001.63
2024-03-01 12:16:00,SystemResetWarning,0821.7,5.01,000.00,020.8,020.0,000.0,029.2,022.5,10.5,0000.0,0002.93,0006.49,0001.63
2024-03-01 12:17:00,SystemResetWarning,0821.7,5.01,000.00,020.8,020.0,000.0,029.2,022.5,10.6,0000.0,0002.94,0006.26,0001.62
2024-03-01 12:18:00,SystemResetWarning,0821.7,4.99,000.00,020.8,020.0,000.0,029.2,022.5,10.7,0000.0,0002.98,0006.78,0001.61
2024-03-01 12:19:00,SystemResetWarning,0821.6,5.00,000.00,020.8,020.0,000.0,029.1,022.5,10.6,0000.0,0003.03,0006.97,0001.61
2024-03-01 12:20:00,SystemResetWarning,0821.6,5.00,000.00,020.8,020.0,000.0,029.1,022.5,10.4,0000.0,0003.08,0007.38,0001.60
2024-03-01 12:21:00,SystemResetWarning,0821.6,5.00,000.00,020.8,020.0,000.0,029.1,022.5,10.6,0000.0,0003.12,0007.74,0001.61
2024-03-01 12:22:00,SystemResetWarning,0821.7,5.00,000.00,020.8,020.0,000.0,029.1,022.5,10.7,0000.0,0003.14,0007.82,0001.62
2024-03-01 12:23:00,SystemResetWarning,0821.6,5.00,000.00,020.8,020.0,000.0,029.1,022.4,10.7,0000.0,0003.14,0007.84,0001.61
2024-03-01 12:24:00,SystemResetWarning,0822.0,5.01,000.00,020.8,019.9,000.0,029.1,022.4,10.7,0000.0,0003.17,0007.90,0001.60
2024-03-01 12:25:00,SystemResetWarning,0821.8,5.01,000.00,020.8,019.9,000.0,029.1,022.4,10.6,0000.0,0003.19,0007.92,0001.61
2024-03-01 12:26:00,SystemResetWarning,0821.9,5.00,000.00,020.7,019.9,000.0,029.1,022.4,10.7,0000.0,0003.16,0008.06,0001.60
2024-03-01 12:27:00,SystemResetWarning,0821.9,5.00,000.00,020.7,019.9,000.0,029.0,022.4,10.6,0000.0,0003.16,0008.13,0001.59
2024-03-01 12:28:00,SystemResetWarning,0821.7,5.00,000.00,020.7,019.9,000.0,029.0,022.4,10.6,0000.0,0003.17,0008.59,0001.59
2024-03-01 12:29:00,SystemResetWarning,0821.7,5.01,000.00,020.7,019.9,000.0,029.0,022.4,10.6,0000.0,0003.21,0008.80,0001.60
2024-03-01 12:30:00,SystemResetWarning,0821.5,5.01,000.00,020.7,019.9,000.0,029.0,022.4,10.5,0000.0,0003.21,0008.74,0001.59
2024-03-01 12:31:00,SystemResetWarning,0821.7,5.00,000.00,020.7,019.9,000.0,029.0,022.4,10.2,0000.0,0003.17,0008.49,0001.59
2024-03-01 12:32:00,SystemResetWarning,0821.5,5.00,000.00,020.7,019.9,000.0,029.0,022.4,10.3,0000.0,0003.16,0008.65,0001.58
2024-03-01 12:33:00,SystemResetWarning,0821.6,4.99,000.00,020.7,019.9,000.0,029.0,022.4,10.6,0000.0,0003.08,0008.38,0001.56
2024-03-01 12:34:00,SystemResetWarning,0821.8,5.00,000.00,020.7,019.9,000.0,029.0,022.4,10.7,0000.0,0003.08,0008.32,0001.55
2024-03-01 12:35:00,SystemResetWarning,0821.9,4.99,000.00,020.7,019.9,000.0,029.0,022.4,10.6,0000.0,0003.05,0008.24,0001.55
2024-03-01 12:36:00,SystemResetWarning,0821.6,5.00,000.00,020.7,019.9,000.0,029.0,022.4,10.7,0000.0,0003.00,0008.20,0001.53
2024-03-01 12:37:00,SystemResetWarning,0821.4,5.00,000.00,020.6,019.9,000.0,029.0,022.3,10.7,0000.0,0003.06,0008.04,0001.53
2024-03-01 12:38:00,SystemResetWarning,0821.6,5.01,000.00,020.6,019.8,000.0,029.0,022.3,10.6,0000.0,0003.10,0008.14,0001.53
2024-03-01 12:39:00,SystemResetWarning,0821.5,5.01,000.00,020.6,019.8,000.0,028.9,022.3,10.6,0000.0,0003.13,0007.78,0001.54
2024-03-01 12:40:00,SystemResetWarning,0821.7,5.00,000.00,020.6,019.8,000.0,028.9,022.3,10.6,0000.0,0003.11,0007.30,0001.54
2024-03-01 12:41:00,SystemResetWarning,0821.7,4.99,000.00,020.6,019.8,000.0,028.9,022.3,10.6,0000.0,0003.11,0007.26,0001.57
2024-03-01 12:42:00,SystemResetWarning,0821.6,4.99,000.00,020.6,019.8,000.0,028.9,022.3,10.4,0000.0,0003.10,0007.15,0001.58
2024-03-01 12:43:00,SystemResetWarning,0821.8,5.00,000.00,020.6,019.8,000.0,028.9,022.3,10.6,0000.0,0003.06,0006.35,0001.57
2024-03-01 12:44:00,SystemResetWarning,0821.7,4.99,000.00,020.6,019.8,000.0,028.9,022.3,10.4,0000.0,0003.15,0006.88,0001.58
2024-03-01 12:45:00,SystemResetWarning,0821.8,5.00,000.00,020.6,019.8,000.0,028.9,022.3,10.5,0000.0,0003.17,0007.21,0001.58
2024-03-01 12:46:00,SystemResetWarning,0821.7,5.01,000.00,020.6,019.8,000.0,028.9,022.3,10.5,0000.0,0003.19,0007.68,0001.58
2024-03-01 12:47:00,SystemResetWarning,0821.7,5.01,000.00,020.5,019.7,000.0,028.9,022.2,10.7,0000.0,0003.25,0007.90,0001.58
2024-03-01 12:48:00,SystemResetWarning,0821.7,5.01,000.00,020.5,019.7,000.0,028.9,022.2,10.8,0000.0,0003.26,0008.54,0001.58
2024-03-01 12:49:00,SystemResetWarning,0821.7,5.00,000.00,020.5,019.7,000.0,028.8,022.2,10.8,0000.0,0003.23,0009.31,0001.57
2024-03-01 12:50:00,SystemResetWarning,0821.7,4.99,000.00,020.5,019.7,000.0,028.8,022.2,10.6,0000.0,0003.22,0009.44,0001.55
2024-03-01 12:51:00,SystemResetWarning,0821.7,4.99,000.00,020.5,019.7,000.0,028.8,022.2,10.6,0000.0,0003.19,0009.41,0001.54
2024-03-01 12:52:00,SystemResetWarning,0821.6,5.00,000.00,020.5,019.7,000.0,028.8,022.2,10.8,0000.0,0003.19,0009.46,0001.53
2024-03-01 12:53:00,SystemResetWarning,0821.7,5.01,000.00,020.5,019.7,000.0,028.8,022.2,10.6,0000.0,0003.19,0009.42,0001.51
2024-03-01 12:54:00,SystemResetWarning,0821.6,5.00,000.00,020.5,019.7,000.0,028.8,022.2,10.7,0000.0,0003.26,0009.91,0001.52
2024-03-01 12:55:00,SystemResetWarning,0821.8,4.99,000.00,020.5,019.7,000.0,028.8,022.2,10.6,0000.0,0003.24,0010.48,0001.52
2024-03-01 12:56:00,SystemResetWarning,0821.6,4.99,000.00,020.5,019.7,000.0,028.8,022.1,10.6,0000.0,0003.19,0010.28,0001.52
2024-03-01 12:57:00,SystemResetWarning,0821.7,5.00,000.00,020.5,019.7,000.0,028.8,022.1,10.5,0000.0,0003.17,0009.97,0001.49
2024-03-01 12:58:00,SystemResetWarning,0821.5,5.00,000.00,020.5,019.7,000.0,028.8,022.1,10.6,0000.0,0003.17,0010.16,0001.49
2024-03-01 12:59:00,SystemResetWarning,0821.5,5.01,000.00,020.5,019.7,000.0,028.8,022.1,10.6,0000.0,0003.16,0009.97,0001.49
