Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-29 01:00:00,SystemResetWarning,0824.0,5.00,000.00,026.4,025.7,000.0,034.8,028.3,014.3,0000.0,0001.31,0000.69,0000.43
2024-04-29 01:01:00,SystemResetWarning,0824.0,5.00,000.00,026.4,025.7,000.0,034.9,028.3,014.5,0000.0,0001.14,0000.69,0000.44
2024-04-29 01:02:00,SystemResetWarning,0824.1,5.00,000.00,026.5,025.7,000.0,034.9,028.3,014.4,0000.0,0001.22,0000.73,0000.45
2024-04-29 01:03:00,SystemResetWarning,0824.0,4.99,000.00,026.5,025.7,000.0,034.9,028.3,014.7,0000.0,0001.23,0000.75,0000.46
2024-04-29 01:04:00,SystemResetWarning,0824.0,5.00,000.00,026.5,025.8,000.0,034.9,028.3,014.9,0000.0,0001.29,0000.77,0000.48
2024-04-29 01:05:00,SystemResetWarning,0824.0,5.01,000.00,026.5,025.8,000.0,034.9,028.3,014.9,0000.0,0001.55,0000.76,0000.48
2024-04-29 01:06:00,SystemResetWarning,0824.1,5.00,000.00,026.5,025.8,000.0,034.9,028.3,013.9,0000.0,0001.63,0000.79,0000.49
2024-04-29 01:07:00,SystemResetWarning,0824.2,5.00,000.00,026.5,025.8,000.0,034.9,028.3,014.0,0000.0,0001.63,0000.79,0000.50
2024-04-29 01:08:00,SystemResetWarning,0824.2,5.01,000.00,026.5,025.8,000.0,034.9,028.3,013.8,0000.0,0001.72,0000.80,0000.50
2024-04-29 01:09:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.8,000.0,034.9,028.4,013.7,0000.0,0001.84,0000.82,0000.52
2024-04-29 01:10:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.8,000.0,034.9,028.4,014.0,0000.0,0001.86,0000.81,0000.52
2024-04-29 01:11:00,SystemResetWarning,0824.3,5.01,000.00,026.5,025.9,000.0,034.9,028.4,014.1,0000.0,0001.85,0000.80,0000.52
2024-04-29 01:12:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.9,000.0,034.9,028.4,014.2,0000.0,0002.31,0000.83,0000.53
2024-04-29 01:13:00,SystemResetWarning,0824.4,4.99,000.00,026.6,025.9,000.0,035.0,028.4,014.9,0000.0,0002.68,0000.85,0000.53
2024-04-29 01:14:00,SystemResetWarning,0824.3,5.00,000.00,026.6,025.9,000.0,035.0,028.4,014.6,0000.0,0002.60,0000.81,0000.53
2024-04-29 01:15:00,SystemResetWarning,0824.4,4.99,000.00,026.6,025.9,000.0,035.0,028.4,014.7,0000.0,0002.57,0000.81,0000.53
2024-04-29 01:16:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.9,000.0,035.0,028.4,014.9,0000.0,0002.33,0000.79,0000.52
2024-04-29 01:17:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.9,000.0,035.0,028.4,014.9,0000.0,0002.11,0000.77,0000.52
2024-04-29 01:18:00,SystemResetWarning,0824.4,5.01,000.00,026.6,025.9,000.0,035.0,028.4,015.5,0000.0,0002.12,0000.76,0000.50
2024-04-29 01:19:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.9,000.0,035.0,028.4,015.2,0000.0,0002.03,0000.75,0000.50
2024-04-29 01:20:00,SystemResetWarning,0824.4,5.01,000.00,026.6,025.9,000.0,035.0,028.4,014.5,0000.0,0002.09,0000.76,0000.50
2024-04-29 01:21:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.9,000.0,035.0,028.4,014.7,0000.0,0002.24,0000.80,0000.50
2024-04-29 01:22:00,SystemResetWarning,0824.4,4.99,000.00,026.6,025.9,000.0,035.0,028.4,014.5,0000.0,0002.37,0000.86,0000.50
2024-04-29 01:23:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.9,000.0,035.0,028.5,015.0,0000.0,0002.27,0000.86,0000.50
2024-04-29 01:24:00,SystemResetWarning,0824.5,5.00,000.00,026.7,025.9,000.0,035.0,028.5,015.3,0000.0,0001.58,0000.83,0000.50
2024-04-29 01:25:00,SystemResetWarning,0824.5,5.00,000.00,026.7,026.0,000.0,035.1,028.5,015.1,0000.0,0001.57,0000.83,0000.51
2024-04-29 01:26:00,SystemResetWarning,0824.5,5.00,000.00,026.7,026.0,000.0,035.1,028.5,015.1,0000.0,0001.61,0000.84,0000.51
2024-04-29 01:27:00,SystemResetWarning,0824.5,5.01,000.00,026.7,026.0,000.0,035.1,028.5,015.0,0000.0,0001.62,0000.83,0000.51
2024-04-29 01:28:00,SystemResetWarning,0824.5,5.01,000.00,026.7,026.0,000.0,035.1,028.5,015.0,0000.0,0001.62,0000.82,0000.51
2024-04-29 01:29:00,SystemResetWarning,0824.5,5.00,000.00,026.7,026.0,000.0,035.1,028.5,015.0,0000.0,0001.68,0000.84,0000.52
2024-04-29 01:30:00,SystemResetWarning,0824.5,4.99,000.00,026.7,026.0,000.0,035.1,028.5,014.9,0000.0,0001.70,0000.83,0000.52
2024-04-29 01:31:00,SystemResetWarning,0824.6,5.00,000.00,026.7,026.0,000.0,035.1,028.5,014.7,0000.0,0001.62,0000.83,0000.53
2024-04-29 01:32:00,SystemResetWarning,0824.7,5.02,000.00,026.7,026.0,000.0,035.1,028.5,014.4,0000.0,0001.47,0000.78,0000.53
2024-04-29 01:33:00,SystemResetWarning,0824.7,5.00,000.00,026.7,026.0,000.0,035.1,028.5,014.2,0000.0,0001.46,0000.77,0000.53
2024-04-29 01:34:00,SystemResetWarning,0824.7,4.99,000.00,026.7,026.0,000.0,035.1,028.6,014.2,0000.0,0001.97,0000.79,0000.53
2024-04-29 01:35:00,SystemResetWarning,0824.7,5.00,000.00,026.7,026.0,000.0,035.1,028.5,014.3,0000.0,0002.25,0000.84,0000.52
2024-04-29 01:36:00,SystemResetWarning,0824.7,4.99,000.00,026.7,026.0,000.0,035.1,028.5,015.0,0000.0,0002.36,0000.87,0000.52
2024-04-29 01:37:00,SystemResetWarning,0824.7,5.00,000.00,026.7,026.0,000.0,035.2,028.6,015.3,0000.0,0002.40,0000.90,0000.53
2024-04-29 01:38:00,SystemResetWarning,0824.7,5.00,000.00,026.7,026.0,000.0,035.2,028.6,015.2,0000.0,0002.48,0000.95,0000.53
2024-04-29 01:39:00,SystemResetWarning,0824.7,5.02,000.00,026.7,026.0,000.0,035.2,028.6,015.2,0000.0,0002.48,0000.95,0000.53
2024-04-29 01:40:00,SystemResetWarning,0824.7,5.00,000.00,026.7,026.0,000.0,035.2,028.6,014.9,0000.0,0002.50,0000.96,0000.54
2024-04-29 01:41:00,SystemResetWarning,0824.7,4.99,000.00,026.8,026.0,000.0,035.2,028.6,014.7,0000.0,0002.46,0000.97,0000.54
2024-04-29 01:42:00,SystemResetWarning,0824.7,5.00,000.00,026.8,026.1,000.0,035.2,028.6,014.7,0000.0,0002.46,0000.97,0000.54
2024-04-29 01:43:00,SystemResetWarning,0824.7,5.02,000.00,026.8,026.1,000.0,035.2,028.6,015.0,0000.0,0002.39,0000.97,0000.53
2024-04-29 01:44:00,SystemResetWarning,0824.8,5.00,000.00,026.8,026.1,000.0,035.2,028.6,016.0,0000.0,0002.35,0000.97,0000.51
2024-04-29 01:45:00,SystemResetWarning,0824.8,4.99,000.00,026.8,026.1,000.0,035.2,028.6,016.6,0000.0,0001.92,0000.92,0000.51
2024-04-29 01:46:00,SystemResetWarning,0824.9,4.99,000.00,026.8,026.0,000.0,035.2,028.6,016.7,0000.0,0001.62,0000.89,0000.51
2024-04-29 01:47:00,SystemResetWarning,0824.9,5.02,000.00,026.8,026.0,000.0,035.2,028.6,016.5,0000.0,0001.57,0000.87,0000.51
2024-04-29 01:48:00,SystemResetWarning,0824.9,5.00,000.00,026.8,026.0,000.0,035.2,028.6,016.6,0000.0,0002.79,0000.84,0000.50
2024-04-29 01:49:00,SystemResetWarning,0824.9,4.99,000.00,026.8,026.0,000.0,035.2,028.6,016.9,0000.0,0002.76,0000.81,0000.50
2024-04-29 01:50:00,SystemResetWarning,0824.9,4.99,000.00,026.8,026.0,000.0,035.2,028.6,017.2,0000.0,0002.74,0000.79,0000.50
2024-04-29 01:51:00,SystemResetWarning,0824.9,5.02,000.00,026.8,026.0,000.0,035.2,028.6,017.4,0000.0,0002.81,0000.79,0000.49
2024-04-29 01:52:00,SystemResetWarning,0825.0,5.00,000.00,026.8,026.0,000.0,035.2,028.6,017.9,0000.0,0002.84,0000.80,0000.50
2024-04-29 01:53:00,SystemResetWarning,0825.1,5.00,000.00,026.8,026.0,000.0,035.2,028.6,018.7,0000.0,0002.86,0000.80,0000.50
2024-04-29 01:54:00,SystemResetWarning,0825.1,4.99,000.00,026.8,026.0,000.0,035.2,028.6,019.3,0000.0,0003.06,0000.86,0000.52
2024-04-29 01:55:00,SystemResetWarning,0825.1,5.00,000.00,026.8,026.0,000.0,035.2,028.6,019.5,0000.0,0003.10,0000.88,0000.54
2024-04-29 01:56:00,SystemResetWarning,0825.1,5.00,000.00,026.8,026.1,000.0,035.3,028.6,018.5,0000.0,0003.13,0000.91,0000.55
2024-04-29 01:57:00,SystemResetWarning,0825.1,5.01,000.00,026.8,026.1,000.0,035.3,028.6,017.4,0000.0,0003.07,0000.89,0000.55
2024-04-29 01:58:00,SystemResetWarning,0825.1,5.00,000.00,026.8,026.1,000.0,035.3,028.6,017.3,0000.0,0003.00,0000.87,0000.55
2024-04-29 01:59:00,SystemResetWarning,0825.1,4.99,000.00,026.8,026.1,000.0,035.3,028.6,017.3,0000.0,0001.97,0000.90,0000.55
