Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-29 04:00:00,,0811.2,5.00,0.00,22.5,21.9,00.0,31.6,24.2,06.0,0000.0,0016.17,0003.64,0001.17
2021-12-29 04:01:00,,0811.2,5.00,0.00,22.5,21.8,00.0,31.6,24.2,06.1,0000.0,0015.64,0003.60,0001.18
2021-12-29 04:02:00,,0811.2,4.99,0.00,22.5,21.8,00.0,31.5,24.1,06.1,0000.0,0014.14,0003.61,0001.20
2021-12-29 04:03:00,,0811.3,5.00,0.00,22.5,21.7,00.0,31.5,24.1,06.1,0000.0,0013.73,0003.55,0001.20
2021-12-29 04:04:00,,0811.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,06.1,0000.0,0013.75,0003.54,0001.20
2021-12-29 04:05:00,,0811.2,5.01,0.00,22.4,21.6,00.0,31.5,24.1,06.1,0000.0,0014.04,0003.51,0001.21
2021-12-29 04:06:00,,0811.2,5.00,0.00,22.4,21.6,00.0,31.5,24.0,06.1,0000.0,0014.15,0003.51,0001.21
2021-12-29 04:07:00,,0811.3,5.00,0.00,22.4,21.6,00.0,31.5,24.0,06.1,0000.0,0014.00,0003.49,0001.22
2021-12-29 04:08:00,,0811.3,5.00,0.00,22.4,21.5,00.0,31.5,24.0,06.1,0000.0,0013.79,0003.43,0001.22
2021-12-29 04:09:00,,0811.3,4.99,0.00,22.3,21.5,00.0,31.4,24.0,06.1,0000.0,0013.73,0003.35,0001.22
2021-12-29 04:10:00,,0811.3,4.99,0.00,22.3,21.6,00.0,31.4,24.0,06.1,0000.0,0014.01,0003.32,0001.22
2021-12-29 04:11:00,,0811.3,5.01,0.00,22.4,22.3,00.0,31.5,24.2,06.1,0000.0,0013.26,0003.32,0001.21
2021-12-29 04:12:00,,0811.3,5.00,0.00,22.6,23.1,00.0,31.5,24.5,06.1,0000.0,0012.64,0003.32,0001.21
2021-12-29 04:13:00,,0811.3,4.99,0.00,22.7,23.2,00.0,31.5,24.6,06.0,0000.0,0012.94,0003.30,0001.20
2021-12-29 04:14:00,,0811.3,5.00,0.00,22.7,23.0,00.0,31.5,24.6,06.0,0000.0,0013.58,0003.31,0001.20
2021-12-29 04:15:00,,0811.2,4.99,0.00,22.7,22.8,00.0,31.6,24.5,06.0,0000.0,0014.19,0003.23,0001.18
2021-12-29 04:16:00,,0811.2,5.00,0.00,22.7,22.6,00.0,31.6,24.5,05.9,0000.0,0014.02,0003.18,0001.15
2021-12-29 04:17:00,,0811.2,5.00,0.00,22.7,22.4,00.0,31.6,24.4,05.9,0000.0,0013.61,0003.15,0001.14
2021-12-29 04:18:00,,0811.1,4.98,0.00,22.7,22.3,00.0,31.6,24.3,05.9,0000.0,0014.63,0003.16,0001.14
2021-12-29 04:19:00,,0811.0,4.99,0.00,22.6,22.2,00.0,31.6,24.3,05.9,0000.0,0014.70,0003.21,0001.13
2021-12-29 04:20:00,,0811.0,5.01,0.00,22.6,22.1,00.0,31.6,24.3,05.9,0000.0,0014.33,0003.26,0001.13
2021-12-29 04:21:00,,0811.0,4.99,0.00,22.6,22.0,00.0,31.6,24.3,06.0,0000.0,0014.98,0003.31,0001.12
2021-12-29 04:22:00,,0811.1,5.00,0.00,22.6,21.9,00.0,31.6,24.3,06.0,0000.0,0016.11,0003.35,0001.12
2021-12-29 04:23:00,,0811.1,5.00,0.00,22.6,21.8,00.0,31.5,24.2,06.0,0000.0,0016.49,0003.32,0001.11
2021-12-29 04:24:00,,0811.1,5.00,0.00,22.5,21.8,00.0,31.5,24.2,06.0,0000.0,0016.15,0003.34,0001.12
2021-12-29 04:25:00,,0811.2,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.0,0000.0,0015.62,0003.39,0001.12
2021-12-29 04:26:00,,0811.2,4.99,0.00,22.5,21.7,00.0,31.5,24.2,06.0,0000.0,0015.24,0003.39,0001.14
2021-12-29 04:27:00,,0811.2,5.00,0.00,22.5,21.7,00.0,31.5,24.1,06.0,0000.0,0015.57,0003.48,0001.17
2021-12-29 04:28:00,,0811.2,4.99,0.00,22.5,21.6,00.0,31.5,24.1,06.0,0000.0,0016.18,0003.52,0001.18
2021-12-29 04:29:00,,0811.2,5.01,0.00,22.4,21.6,00.0,31.5,24.1,06.0,0000.0,0015.48,0003.54,0001.18
2021-12-29 04:30:00,,0811.2,5.00,0.00,22.4,21.6,00.0,31.5,24.1,06.1,0000.0,0015.69,0003.55,0001.18
2021-12-29 04:31:00,,0811.2,4.99,0.00,22.4,21.8,00.0,31.5,24.1,06.1,0000.0,0016.25,0003.55,0001.20
2021-12-29 04:32:00,,0811.2,5.01,0.00,22.5,22.5,00.0,31.5,24.3,06.1,0000.0,0016.49,0003.56,0001.21
2021-12-29 04:33:00,,0811.2,4.99,0.00,22.6,23.2,00.0,31.6,24.6,06.0,0000.0,0014.99,0003.56,0001.21
2021-12-29 04:34:00,,0811.2,5.01,0.00,22.7,23.2,00.0,31.6,24.7,06.0,0000.0,0014.51,0003.53,0001.22
2021-12-29 04:35:00,,0811.2,5.00,0.00,22.8,23.0,00.0,31.6,24.6,06.0,0000.0,0014.22,0003.53,0001.22
2021-12-29 04:36:00,,0811.2,5.01,0.00,22.7,22.8,00.0,31.6,24.6,06.0,0000.0,0014.33,0003.52,0001.25
2021-12-29 04:37:00,,0811.2,5.01,0.00,22.7,22.6,00.0,31.6,24.5,06.0,0000.0,0014.18,0003.54,0001.27
2021-12-29 04:38:00,,0811.2,4.99,0.00,22.7,22.4,00.0,31.6,24.4,06.0,0000.0,0013.13,0003.52,0001.27
2021-12-29 04:39:00,,0811.3,5.00,0.00,22.7,22.3,00.0,31.6,24.4,06.0,0000.0,0012.86,0003.55,0001.27
2021-12-29 04:40:00,,0811.3,5.01,0.00,22.7,22.2,00.0,31.6,24.4,06.0,0000.0,0012.21,0003.56,0001.30
2021-12-29 04:41:00,,0811.3,5.00,0.00,22.7,22.1,00.0,31.6,24.4,06.0,0000.0,0012.17,0003.56,0001.32
2021-12-29 04:42:00,,0811.3,5.01,0.00,22.6,22.0,00.0,31.6,24.3,06.0,0000.0,0012.34,0003.57,0001.34
2021-12-29 04:43:00,,0811.3,5.01,0.00,22.6,21.9,00.0,31.6,24.3,06.0,0000.0,0011.90,0003.53,0001.35
2021-12-29 04:44:00,,0811.2,4.99,0.00,22.6,21.9,00.0,31.6,24.2,06.0,0000.0,0012.23,0003.54,0001.36
2021-12-29 04:45:00,,0811.3,4.99,0.00,22.6,21.8,00.0,31.6,24.2,06.1,0000.0,0013.10,0003.60,0001.38
2021-12-29 04:46:00,,0811.3,5.01,0.00,22.6,21.8,00.0,31.6,24.2,06.1,0000.0,0013.67,0003.61,0001.38
2021-12-29 04:47:00,,0811.3,4.99,0.00,22.5,21.7,00.0,31.6,24.2,06.1,0000.0,0013.56,0003.58,0001.37
2021-12-29 04:48:00,,0811.2,5.00,0.00,22.5,21.7,00.0,31.5,24.1,06.1,0000.0,0013.43,0003.58,0001.38
2021-12-29 04:49:00,,0811.3,5.01,0.00,22.5,21.7,00.0,31.5,24.1,06.1,0000.0,0013.30,0003.57,0001.38
2021-12-29 04:50:00,,0811.4,5.00,0.00,22.4,21.6,00.0,31.5,24.1,06.1,0000.0,0013.10,0003.50,0001.38
2021-12-29 04:51:00,,0811.4,5.00,0.00,22.4,21.6,00.0,31.5,24.0,06.1,0000.0,0013.57,0003.51,0001.37
2021-12-29 04:52:00,,0811.5,5.00,0.00,22.4,21.9,00.0,31.5,24.1,06.1,0000.0,0013.73,0003.55,0001.36
2021-12-29 04:53:00,,0811.4,4.99,0.00,22.6,22.6,00.0,31.6,24.4,06.1,0000.0,0013.45,0003.54,0001.35
2021-12-29 04:54:00,,0811.4,5.01,0.00,22.7,23.2,00.0,31.6,24.6,06.0,0000.0,0012.94,0003.58,0001.35
2021-12-29 04:55:00,,0811.4,5.01,0.00,22.7,23.1,00.0,31.6,24.6,06.0,0000.0,0013.74,0003.60,0001.36
2021-12-29 04:56:00,,0811.4,4.99,0.00,22.7,22.9,00.0,31.6,24.6,06.0,0000.0,0013.33,0003.61,0001.38
2021-12-29 04:57:00,,0811.4,5.00,0.00,22.7,22.7,00.0,31.6,24.5,06.0,0000.0,0013.58,0003.67,0001.41
2021-12-29 04:58:00,,0811.5,5.01,0.00,22.7,22.5,00.0,31.6,24.4,06.0,0000.0,0013.72,0003.68,0001.43
2021-12-29 04:59:00,,0811.4,4.99,0.00,22.7,22.3,00.0,31.6,24.3,06.0,0000.0,0013.92,0003.75,0001.43
