Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-06 10:00:00,SystemResetWarning,0827.1,5.01,000.00,027.6,026.5,000.0,036.1,029.0,11.2,0000.0,0003.27,0006.35,0002.62
2023-11-06 10:01:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,036.1,029.0,11.2,0000.0,0003.27,0006.41,0002.61
2023-11-06 10:02:00,SystemResetWarning,0827.0,5.01,000.00,027.5,026.5,000.0,036.1,029.0,11.2,0000.0,0003.28,0006.62,0002.62
2023-11-06 10:03:00,SystemResetWarning,0827.1,4.99,000.00,027.5,026.5,000.0,036.1,028.9,11.3,0000.0,0003.28,0007.88,0002.62
2023-11-06 10:04:00,SystemResetWarning,0827.1,4.99,000.00,027.5,026.5,000.0,036.0,028.9,11.3,0000.0,0003.28,0008.17,0002.62
2023-11-06 10:05:00,SystemResetWarning,0827.1,5.01,000.00,027.5,026.5,000.0,036.0,029.0,11.3,0000.0,0003.30,0008.19,0002.62
2023-11-06 10:06:00,SystemResetWarning,0827.1,5.01,000.00,027.5,026.5,000.0,036.0,029.0,11.3,0000.0,0003.28,0007.96,0002.62
2023-11-06 10:07:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,036.0,029.0,11.3,0000.0,0003.28,0008.33,0002.63
2023-11-06 10:08:00,SystemResetWarning,0827.1,4.99,000.00,027.5,026.5,000.0,036.0,028.9,11.3,0000.0,0003.27,0008.66,0002.66
2023-11-06 10:09:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,036.0,029.0,11.4,0000.0,0003.25,0008.54,0002.65
2023-11-06 10:10:00,SystemResetWarning,0827.1,4.99,000.00,027.5,026.5,000.0,036.0,029.0,11.4,0000.0,0003.26,0009.00,0002.65
2023-11-06 10:11:00,SystemResetWarning,0827.1,4.99,000.00,027.5,026.5,000.0,036.0,028.9,11.4,0000.0,0003.25,0009.81,0002.66
2023-11-06 10:12:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,036.0,028.9,11.4,0000.0,0003.26,0010.10,0002.66
2023-11-06 10:13:00,SystemResetWarning,0827.2,5.00,000.00,027.5,026.5,000.0,036.0,028.9,11.4,0000.0,0003.29,0010.23,0002.65
2023-11-06 10:14:00,SystemResetWarning,0827.2,5.00,000.00,027.5,026.5,000.0,036.0,028.9,11.4,0000.0,0003.29,0009.13,0002.66
2023-11-06 10:15:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,036.0,028.9,11.4,0000.0,0003.32,0008.81,0002.67
2023-11-06 10:16:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,036.0,028.9,11.4,0000.0,0003.33,0009.40,0002.67
2023-11-06 10:17:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,035.9,029.0,11.4,0000.0,0003.34,0009.46,0002.67
2023-11-06 10:18:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,035.9,029.0,11.4,0000.0,0003.36,0009.26,0002.68
2023-11-06 10:19:00,SystemResetWarning,0827.2,5.00,000.00,027.5,026.5,000.0,035.9,029.0,11.4,0000.0,0003.37,0008.89,0002.67
2023-11-06 10:20:00,SystemResetWarning,0827.1,5.01,000.00,027.5,026.5,000.0,035.9,029.0,11.4,0000.0,0003.37,0008.89,0002.66
2023-11-06 10:21:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,035.9,029.0,11.4,0000.0,0003.35,0008.56,0002.65
2023-11-06 10:22:00,SystemResetWarning,0827.1,5.00,000.00,027.5,026.5,000.0,035.9,028.9,11.4,0000.0,0003.36,0007.78,0002.66
2023-11-06 10:23:00,SystemResetWarning,0827.2,4.99,000.00,027.5,026.5,000.0,035.9,028.9,11.4,0000.0,0003.40,0008.52,0002.66
2023-11-06 10:24:00,SystemResetWarning,0827.1,4.99,000.00,027.4,026.5,000.0,035.9,028.8,11.4,0000.0,0003.37,0008.64,0002.64
2023-11-06 10:25:00,SystemResetWarning,0827.1,5.00,000.00,027.4,026.5,000.0,035.9,028.9,11.5,0000.0,0003.35,0008.75,0002.63
2023-11-06 10:26:00,SystemResetWarning,0827.1,4.99,000.00,027.4,026.4,000.0,035.9,028.8,11.5,0000.0,0003.32,0008.71,0002.60
2023-11-06 10:27:00,SystemResetWarning,0827.1,5.00,000.00,027.4,026.4,000.0,035.9,028.8,11.5,0000.0,0003.33,0008.37,0002.60
2023-11-06 10:28:00,SystemResetWarning,0827.1,5.00,000.00,027.4,026.4,000.0,035.9,028.8,11.5,0000.0,0003.33,0008.31,0002.59
2023-11-06 10:29:00,SystemResetWarning,0827.1,5.01,000.00,027.4,026.4,000.0,035.9,028.8,11.6,0000.0,0003.34,0008.49,0002.58
2023-11-06 10:30:00,SystemResetWarning,0827.1,5.00,000.00,027.4,026.4,000.0,035.9,028.8,11.5,0000.0,0003.36,0008.57,0002.57
2023-11-06 10:31:00,SystemResetWarning,0827.1,5.00,000.00,027.4,026.4,000.0,035.9,028.8,11.6,0000.0,0003.37,0008.68,0002.54
2023-11-06 10:32:00,SystemResetWarning,0827.2,4.99,000.00,027.3,026.4,000.0,035.9,028.8,11.6,0000.0,0003.41,0008.87,0002.52
2023-11-06 10:33:00,SystemResetWarning,0827.1,4.99,000.00,027.3,026.4,000.0,035.8,028.8,11.5,0000.0,0003.40,0008.87,0002.51
2023-11-06 10:34:00,SystemResetWarning,0827.2,5.00,000.00,027.3,026.4,000.0,035.8,028.8,11.4,0000.0,0003.37,0008.36,0002.50
2023-11-06 10:35:00,SystemResetWarning,0827.1,5.00,000.00,027.3,026.4,000.0,035.8,028.8,11.4,0000.0,0003.37,0008.67,0002.53
2023-11-06 10:36:00,SystemResetWarning,0827.1,5.01,000.00,027.3,026.4,000.0,035.8,028.7,11.4,0000.0,0003.39,0008.98,0002.55
2023-11-06 10:37:00,SystemResetWarning,0827.1,5.01,000.00,027.3,026.3,000.0,035.8,028.7,11.4,0000.0,0003.41,0009.28,0002.57
2023-11-06 10:38:00,SystemResetWarning,0827.1,4.99,000.00,027.3,026.3,000.0,035.8,028.7,11.3,0000.0,0003.44,0009.69,0002.59
2023-11-06 10:39:00,SystemResetWarning,0827.0,5.00,000.00,027.3,026.3,000.0,035.8,028.8,11.4,0000.0,0003.45,0010.18,0002.61
2023-11-06 10:40:00,SystemResetWarning,0827.0,5.00,000.00,027.3,026.3,000.0,035.8,028.8,11.5,0000.0,0003.44,0010.15,0002.62
2023-11-06 10:41:00,SystemResetWarning,0827.0,5.01,000.00,027.3,026.3,000.0,035.8,028.7,11.5,0000.0,0003.43,0010.10,0002.62
2023-11-06 10:42:00,SystemResetWarning,0827.1,5.00,000.00,027.3,026.2,000.0,035.8,028.7,11.5,0000.0,0003.42,0009.99,0002.64
2023-11-06 10:43:00,SystemResetWarning,0827.1,5.00,000.00,027.3,026.2,000.0,035.7,028.7,11.4,0000.0,0003.40,0010.12,0002.66
2023-11-06 10:44:00,SystemResetWarning,0827.1,5.00,000.00,027.3,026.2,000.0,035.7,028.7,11.4,0000.0,0003.41,0010.44,0002.67
2023-11-06 10:45:00,SystemResetWarning,0827.0,5.00,000.00,027.3,026.2,000.0,035.7,028.7,11.5,0000.0,0003.39,0009.91,0002.68
2023-11-06 10:46:00,SystemResetWarning,0827.1,5.00,000.00,027.2,026.2,000.0,035.7,028.7,11.5,0000.0,0003.37,0009.04,0002.67
2023-11-06 10:47:00,SystemResetWarning,0827.1,5.00,000.00,027.2,026.2,000.0,035.7,028.7,11.5,0000.0,0003.36,0008.64,0002.66
2023-11-06 10:48:00,SystemResetWarning,0827.1,5.00,000.00,027.2,026.2,000.0,035.7,028.7,11.5,0000.0,0003.36,0008.36,0002.64
2023-11-06 10:49:00,SystemResetWarning,0827.1,4.99,000.00,027.2,026.2,000.0,035.7,028.7,11.5,0000.0,0003.33,0007.77,0002.62
2023-11-06 10:50:00,SystemResetWarning,0827.1,4.99,000.00,027.2,026.2,000.0,035.7,028.6,11.5,0000.0,0003.33,0007.55,0002.61
2023-11-06 10:51:00,SystemResetWarning,0827.1,5.00,000.00,027.2,026.2,000.0,035.7,028.6,11.5,0000.0,0003.35,0007.96,0002.60
2023-11-06 10:52:00,SystemResetWarning,0827.1,5.01,000.00,027.2,026.2,000.0,035.7,028.6,11.4,0000.0,0003.37,0008.11,0002.60
2023-11-06 10:53:00,SystemResetWarning,0827.1,5.01,000.00,027.2,026.1,000.0,035.7,028.6,11.4,0000.0,0003.39,0008.21,0002.59
2023-11-06 10:54:00,SystemResetWarning,0827.1,5.00,000.00,027.2,026.1,000.0,035.7,028.7,11.5,0000.0,0003.42,0008.02,0002.59
2023-11-06 10:55:00,SystemResetWarning,0827.1,4.99,000.00,027.2,026.1,000.0,035.7,028.7,11.5,0000.0,0003.43,0007.95,0002.60
2023-11-06 10:56:00,SystemResetWarning,0827.1,4.99,000.00,027.2,026.1,000.0,035.7,028.6,11.6,0000.0,0003.45,0009.05,0002.59
2023-11-06 10:57:00,SystemResetWarning,0827.1,4.99,000.00,027.2,026.1,000.0,035.7,028.6,11.7,0000.0,0003.47,0010.20,0002.58
2023-11-06 10:58:00,SystemResetWarning,0827.0,5.00,000.00,027.2,026.1,000.0,035.7,028.6,11.8,0000.0,0003.47,0010.85,0002.58
2023-11-06 10:59:00,SystemResetWarning,0827.0,5.01,000.00,027.2,026.1,000.0,035.6,028.7,11.8,0000.0,0003.46,0010.96,0002.58
