Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-06 09:00:00,SystemResetWarning,0824.2,5.00,000.00,019.0,017.9,000.0,027.5,020.0,12.6,0000.0,0002.87,0004.70,0002.24
2024-01-06 09:01:00,SystemResetWarning,0824.2,5.00,000.00,019.0,017.9,000.0,027.5,020.0,12.7,0000.0,0002.84,0004.68,0002.21
2024-01-06 09:02:00,SystemResetWarning,0824.2,5.00,000.00,019.0,017.8,000.0,027.5,020.0,12.7,0000.0,0002.81,0004.67,0002.20
2024-01-06 09:03:00,SystemResetWarning,0824.2,5.00,000.00,019.0,017.8,000.0,027.5,020.0,12.7,0000.0,0002.79,0004.76,0002.17
2024-01-06 09:04:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.8,000.0,027.5,020.0,12.7,0000.0,0002.77,0005.12,0002.15
2024-01-06 09:05:00,SystemResetWarning,0824.2,4.99,000.00,018.9,017.7,000.0,027.5,020.0,12.7,0000.0,0002.73,0005.91,0002.13
2024-01-06 09:06:00,SystemResetWarning,0824.3,5.01,000.00,018.9,017.7,000.0,027.4,020.0,12.7,0000.0,0002.67,0005.92,0002.11
2024-01-06 09:07:00,SystemResetWarning,0824.3,5.02,000.00,018.9,017.7,000.0,027.4,020.0,12.7,0000.0,0002.66,0005.79,0002.10
2024-01-06 09:08:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.7,000.0,027.4,020.0,12.7,0000.0,0002.64,0005.77,0002.07
2024-01-06 09:09:00,SystemResetWarning,0824.3,4.99,000.00,018.9,017.8,000.0,027.4,020.0,12.7,0000.0,0002.63,0005.91,0002.04
2024-01-06 09:10:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.8,000.0,027.4,020.0,12.7,0000.0,0002.61,0005.98,0002.00
2024-01-06 09:11:00,SystemResetWarning,0824.3,4.99,000.00,018.9,017.8,000.0,027.4,020.0,12.7,0000.0,0002.57,0005.83,0001.98
2024-01-06 09:12:00,SystemResetWarning,0824.3,4.99,000.00,018.9,017.8,000.0,027.4,020.0,12.7,0000.0,0002.53,0005.70,0001.96
2024-01-06 09:13:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.7,000.0,027.4,020.0,12.7,0000.0,0002.52,0005.68,0001.94
2024-01-06 09:14:00,SystemResetWarning,0824.3,5.01,000.00,018.9,017.7,000.0,027.4,020.0,12.7,0000.0,0002.49,0005.44,0001.91
2024-01-06 09:15:00,SystemResetWarning,0824.3,5.01,000.00,018.9,017.7,000.0,027.4,020.0,12.7,0000.0,0002.51,0005.04,0001.90
2024-01-06 09:16:00,SystemResetWarning,0824.3,5.01,000.00,018.9,017.7,000.0,027.4,020.0,12.6,0000.0,0002.49,0004.16,0001.89
2024-01-06 09:17:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.7,000.0,027.4,020.0,12.6,0000.0,0002.50,0004.13,0001.87
2024-01-06 09:18:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.8,000.0,027.4,020.0,12.6,0000.0,0002.46,0003.98,0001.87
2024-01-06 09:19:00,SystemResetWarning,0824.3,4.99,000.00,018.9,017.8,000.0,027.4,020.0,12.6,0000.0,0002.47,0003.94,0001.87
2024-01-06 09:20:00,SystemResetWarning,0824.3,4.99,000.00,018.9,017.8,000.0,027.4,020.0,12.6,0000.0,0002.44,0003.76,0001.86
2024-01-06 09:21:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.8,000.0,027.4,020.0,12.7,0000.0,0002.43,0003.83,0001.87
2024-01-06 09:22:00,SystemResetWarning,0824.3,5.02,000.00,018.9,017.8,000.0,027.4,020.0,12.6,0000.0,0002.42,0003.82,0001.87
2024-01-06 09:23:00,SystemResetWarning,0824.3,5.00,000.00,018.9,017.7,000.0,027.4,020.0,12.7,0000.0,0002.45,0003.86,0001.86
2024-01-06 09:24:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.7,000.0,027.3,020.0,12.7,0000.0,0002.44,0004.16,0001.85
2024-01-06 09:25:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.7,0000.0,0002.46,0005.34,0001.85
2024-01-06 09:26:00,SystemResetWarning,0824.4,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.7,0000.0,0002.43,0005.43,0001.83
2024-01-06 09:27:00,SystemResetWarning,0824.3,5.01,000.00,018.8,017.8,000.0,027.3,020.0,12.6,0000.0,0002.44,0005.75,0001.83
2024-01-06 09:28:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.8,000.0,027.3,020.0,12.6,0000.0,0002.44,0006.90,0001.82
2024-01-06 09:29:00,SystemResetWarning,0824.3,5.01,000.00,018.8,017.9,000.0,027.3,020.0,12.6,0000.0,0002.46,0007.22,0001.81
2024-01-06 09:30:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.9,000.0,027.3,020.0,12.5,0000.0,0002.42,0007.20,0001.79
2024-01-06 09:31:00,SystemResetWarning,0824.4,4.99,000.00,018.8,017.9,000.0,027.3,020.0,12.5,0000.0,0002.42,0007.52,0001.79
2024-01-06 09:32:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.38,0007.43,0001.79
2024-01-06 09:33:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.39,0007.38,0001.79
2024-01-06 09:34:00,SystemResetWarning,0824.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.38,0007.37,0001.80
2024-01-06 09:35:00,SystemResetWarning,0824.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.37,0007.39,0001.81
2024-01-06 09:36:00,SystemResetWarning,0824.4,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.38,0006.69,0001.83
2024-01-06 09:37:00,SystemResetWarning,0824.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,12.4,0000.0,0002.34,0006.49,0001.84
2024-01-06 09:38:00,SystemResetWarning,0824.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.35,0006.95,0001.85
2024-01-06 09:39:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.35,0006.45,0001.87
2024-01-06 09:40:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.41,0005.95,0001.90
2024-01-06 09:41:00,SystemResetWarning,0824.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.4,0000.0,0002.43,0005.94,0001.92
2024-01-06 09:42:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0002.48,0005.70,0001.95
2024-01-06 09:43:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0002.53,0005.75,0001.96
2024-01-06 09:44:00,SystemResetWarning,0824.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0002.57,0005.98,0001.97
2024-01-06 09:45:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0002.56,0006.04,0001.98
2024-01-06 09:46:00,SystemResetWarning,0824.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,12.5,0000.0,0002.54,0005.84,0001.99
2024-01-06 09:47:00,SystemResetWarning,0824.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0002.57,0005.52,0002.02
2024-01-06 09:48:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0002.61,0005.37,0002.03
2024-01-06 09:49:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,12.6,0000.0,0002.60,0005.08,0002.03
2024-01-06 09:50:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0002.58,0004.37,0002.05
2024-01-06 09:51:00,SystemResetWarning,0824.4,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0002.53,0004.20,0002.05
2024-01-06 09:52:00,SystemResetWarning,0824.3,5.01,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0002.59,0004.50,0002.07
2024-01-06 09:53:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.6,0000.0,0002.60,0004.50,0002.08
2024-01-06 09:54:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0002.62,0005.79,0002.09
2024-01-06 09:55:00,SystemResetWarning,0824.3,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0002.63,0006.45,0002.11
2024-01-06 09:56:00,SystemResetWarning,0824.4,4.99,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0002.64,0006.57,0002.12
2024-01-06 09:57:00,SystemResetWarning,0824.4,5.02,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0002.68,0006.73,0002.14
2024-01-06 09:58:00,SystemResetWarning,0824.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0002.66,0006.72,0002.12
2024-01-06 09:59:00,SystemResetWarning,0824.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,12.7,0000.0,0002.62,0006.61,0002.10
