Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-21 06:00:00,SystemResetWarning,0830.6,5.00,000.00,029.8,028.3,000.0,038.2,031.3,22.4,0000.0,0016.73,0006.31,0004.59
2023-06-21 06:01:00,SystemResetWarning,0830.6,5.01,000.00,029.8,028.4,000.0,038.2,031.3,22.3,0000.0,0017.62,0006.23,0004.59
2023-06-21 06:02:00,SystemResetWarning,0830.6,5.00,000.00,029.8,028.4,000.0,038.3,031.3,22.2,0000.0,0018.87,0006.18,0004.59
2023-06-21 06:03:00,SystemResetWarning,0830.6,5.00,000.00,029.8,028.4,000.0,038.3,031.4,22.2,0000.0,0019.11,0006.15,0004.60
2023-06-21 06:04:00,SystemResetWarning,0830.6,4.99,000.00,029.9,027.9,000.0,038.3,031.4,22.1,0000.0,0018.93,0006.10,0004.60
2023-06-21 06:05:00,SystemResetWarning,0830.6,5.00,000.00,029.8,025.7,000.0,038.2,031.2,22.1,0000.0,0019.07,0006.11,0004.60
2023-06-21 06:06:00,SystemResetWarning,0830.6,5.00,000.00,029.8,024.8,000.0,038.2,031.2,22.1,0000.0,0019.30,0006.16,0004.60
2023-06-21 06:07:00,SystemResetWarning,0830.6,5.01,000.00,029.7,024.9,000.0,038.2,030.9,22.2,0000.0,0019.73,0006.17,0004.59
2023-06-21 06:08:00,SystemResetWarning,0830.6,4.99,000.00,029.6,025.3,000.0,038.2,030.8,22.3,0000.0,0020.93,0006.22,0004.58
2023-06-21 06:09:00,SystemResetWarning,0830.5,5.00,000.00,029.5,025.8,000.0,038.1,030.8,22.3,0000.0,0022.36,0006.18,0004.57
2023-06-21 06:10:00,SystemResetWarning,0830.5,5.01,000.00,029.5,026.2,000.0,038.1,030.8,22.3,0000.0,0021.98,0006.14,0004.58
2023-06-21 06:11:00,SystemResetWarning,0830.6,5.00,000.00,029.5,026.6,000.0,038.1,030.8,22.5,0000.0,0021.25,0006.12,0004.58
2023-06-21 06:12:00,SystemResetWarning,0830.6,5.00,000.00,029.5,026.9,000.0,038.1,030.8,22.5,0000.0,0020.21,0006.14,0004.58
2023-06-21 06:13:00,SystemResetWarning,0830.6,5.00,000.00,029.5,027.2,000.0,038.1,030.9,22.3,0000.0,0018.60,0006.16,0004.57
2023-06-21 06:14:00,SystemResetWarning,0830.5,5.01,000.00,029.5,027.4,000.0,038.1,030.9,22.2,0000.0,0018.23,0006.15,0004.57
2023-06-21 06:15:00,SystemResetWarning,0830.5,5.00,000.00,029.5,027.5,000.0,038.1,030.9,22.2,0000.0,0018.37,0006.18,0004.56
2023-06-21 06:16:00,SystemResetWarning,0830.5,4.99,000.00,029.5,027.7,000.0,038.1,031.0,22.3,0000.0,0019.29,0006.21,0004.55
2023-06-21 06:17:00,SystemResetWarning,0830.5,5.00,000.00,029.6,027.8,000.0,038.1,031.0,22.3,0000.0,0019.68,0006.20,0004.54
2023-06-21 06:18:00,SystemResetWarning,0830.5,5.00,000.00,029.6,027.9,000.0,038.1,031.1,22.4,0000.0,0019.73,0006.20,0004.53
2023-06-21 06:19:00,SystemResetWarning,0830.6,5.00,000.00,029.6,028.0,000.0,038.1,031.1,22.0,0000.0,0019.01,0006.20,0004.52
2023-06-21 06:20:00,SystemResetWarning,0830.5,5.00,000.00,029.6,028.1,000.0,038.1,031.1,21.9,0000.0,0017.23,0006.16,0004.51
2023-06-21 06:21:00,SystemResetWarning,0830.5,5.00,000.00,029.7,028.1,000.0,038.2,031.1,22.0,0000.0,0016.77,0006.10,0004.49
2023-06-21 06:22:00,SystemResetWarning,0830.6,5.00,000.00,029.7,028.2,000.0,038.2,031.2,22.0,0000.0,0017.25,0006.11,0004.46
2023-06-21 06:23:00,SystemResetWarning,0830.5,5.01,000.00,029.7,028.2,000.0,038.2,031.2,22.1,0000.0,0017.45,0006.13,0004.45
2023-06-21 06:24:00,SystemResetWarning,0830.6,5.00,000.00,029.7,028.2,000.0,038.2,031.2,22.0,0000.0,0017.32,0006.17,0004.44
2023-06-21 06:25:00,SystemResetWarning,0830.7,5.00,000.00,029.8,028.3,000.0,038.2,031.3,21.9,0000.0,0017.12,0006.18,0004.42
2023-06-21 06:26:00,SystemResetWarning,0830.6,5.00,000.00,029.8,028.3,000.0,038.3,031.3,22.0,0000.0,0016.31,0006.13,0004.41
2023-06-21 06:27:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.4,000.0,038.3,031.3,21.9,0000.0,0016.13,0006.12,0004.41
2023-06-21 06:28:00,SystemResetWarning,0830.5,5.00,000.00,029.8,028.4,000.0,038.3,031.3,21.8,0000.0,0015.89,0006.09,0004.41
2023-06-21 06:29:00,SystemResetWarning,0830.6,5.00,000.00,029.9,028.4,000.0,038.3,031.4,21.6,0000.0,0015.31,0006.03,0004.41
2023-06-21 06:30:00,SystemResetWarning,0830.7,5.00,000.00,029.9,028.4,000.0,038.3,031.4,21.5,0000.0,0015.23,0006.02,0004.40
2023-06-21 06:31:00,SystemResetWarning,0830.5,5.00,000.00,029.9,028.5,000.0,038.3,031.4,21.5,0000.0,0015.82,0006.01,0004.40
2023-06-21 06:32:00,SystemResetWarning,0830.4,5.00,000.00,029.9,028.5,000.0,038.4,031.4,21.2,0000.0,0016.83,0006.05,0004.40
2023-06-21 06:33:00,SystemResetWarning,0830.4,5.00,000.00,030.0,028.5,000.0,038.4,031.5,21.1,0000.0,0017.04,0006.06,0004.38
2023-06-21 06:34:00,SystemResetWarning,0830.4,4.99,000.00,030.0,027.7,000.0,038.4,031.5,21.1,0000.0,0017.14,0006.01,0004.38
2023-06-21 06:35:00,SystemResetWarning,0830.4,5.01,000.00,030.0,025.3,000.0,038.3,031.4,20.8,0000.0,0017.40,0005.98,0004.37
2023-06-21 06:36:00,SystemResetWarning,0830.3,5.00,000.00,029.9,024.7,000.0,038.3,031.4,20.8,0000.0,0017.51,0005.94,0004.37
2023-06-21 06:37:00,SystemResetWarning,0830.3,5.00,000.00,029.8,024.9,000.0,038.2,030.9,21.1,0000.0,0018.13,0005.96,0004.37
2023-06-21 06:38:00,SystemResetWarning,0830.3,5.01,000.00,029.7,025.4,000.0,038.3,030.9,21.2,0000.0,0017.81,0005.90,0004.37
2023-06-21 06:39:00,SystemResetWarning,0830.3,5.00,000.00,029.7,025.8,000.0,038.2,030.9,21.3,0000.0,0017.46,0005.88,0004.38
2023-06-21 06:40:00,SystemResetWarning,0830.3,5.01,000.00,029.6,026.3,000.0,038.2,030.9,21.2,0000.0,0017.30,0005.87,0004.38
2023-06-21 06:41:00,SystemResetWarning,0830.3,4.99,000.00,029.6,026.6,000.0,038.2,030.9,21.3,0000.0,0018.04,0005.86,0004.38
2023-06-21 06:42:00,SystemResetWarning,0830.3,4.99,000.00,029.6,026.9,000.0,038.2,030.9,21.4,0000.0,0017.72,0005.88,0004.38
2023-06-21 06:43:00,SystemResetWarning,0830.3,5.00,000.00,029.6,027.2,000.0,038.2,030.9,21.3,0000.0,0017.21,0005.89,0004.37
2023-06-21 06:44:00,SystemResetWarning,0830.3,5.01,000.00,029.6,027.4,000.0,038.2,030.9,21.1,0000.0,0016.32,0005.86,0004.36
2023-06-21 06:45:00,SystemResetWarning,0830.3,5.01,000.00,029.6,027.5,000.0,038.2,030.9,21.1,0000.0,0015.80,0005.83,0004.35
2023-06-21 06:46:00,SystemResetWarning,0830.3,5.01,000.00,029.6,027.7,000.0,038.2,031.0,21.2,0000.0,0015.04,0005.76,0004.35
2023-06-21 06:47:00,SystemResetWarning,0830.4,5.00,000.00,029.6,027.8,000.0,038.2,031.0,21.3,0000.0,0014.69,0005.73,0004.34
2023-06-21 06:48:00,SystemResetWarning,0830.4,5.00,000.00,029.6,027.9,000.0,038.2,031.1,21.3,0000.0,0014.56,0005.66,0004.33
2023-06-21 06:49:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.0,000.0,038.2,031.1,21.0,0000.0,0014.51,0005.67,0004.32
2023-06-21 06:50:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.0,000.0,038.2,031.1,20.8,0000.0,0015.61,0005.72,0004.31
2023-06-21 06:51:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.1,000.0,038.2,031.2,21.0,0000.0,0016.16,0005.73,0004.31
2023-06-21 06:52:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.1,000.0,038.2,031.2,20.8,0000.0,0015.52,0005.83,0004.31
2023-06-21 06:53:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.2,000.0,038.2,031.2,20.6,0000.0,0015.67,0005.83,0004.31
2023-06-21 06:54:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.2,000.0,038.3,031.2,20.6,0000.0,0016.23,0005.80,0004.32
2023-06-21 06:55:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.3,000.0,038.3,031.3,20.8,0000.0,0016.14,0005.76,0004.32
2023-06-21 06:56:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.3,000.0,038.3,031.3,20.8,0000.0,0017.60,0005.82,0004.33
2023-06-21 06:57:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.3,000.0,038.3,031.3,20.5,0000.0,0018.27,0005.92,0004.33
2023-06-21 06:58:00,SystemResetWarning,0830.4,5.00,000.00,029.8,028.3,000.0,038.3,031.3,20.2,0000.0,0018.16,0005.90,0004.33
2023-06-21 06:59:00,SystemResetWarning,0830.4,5.00,000.00,029.9,028.4,000.0,038.3,031.3,20.3,0000.0,0017.74,0005.94,0004.34
