Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-18 08:00:00,,0832.8,5.00,0.00,22.1,21.0,00.0,31.1,23.9,08.9,0000.0,0005.46,0003.74,0003.46
2022-11-18 08:01:00,,0832.9,5.02,0.00,22.1,20.7,00.0,31.1,23.8,08.9,0000.0,0005.40,0003.72,0003.46
2022-11-18 08:02:00,,0832.9,4.99,0.00,22.0,20.6,00.0,31.1,23.7,08.9,0000.0,0005.34,0003.71,0003.44
2022-11-18 08:03:00,,0832.9,5.00,0.00,22.0,20.4,00.0,31.0,23.7,08.9,0000.0,0005.31,0003.70,0003.44
2022-11-18 08:04:00,,0832.8,5.00,0.00,22.0,20.5,00.0,31.0,23.6,08.9,0000.0,0005.17,0003.68,0003.43
2022-11-18 08:05:00,,0832.9,5.02,0.00,22.0,21.3,00.0,31.0,23.8,08.9,0000.0,0005.18,0003.67,0003.42
2022-11-18 08:06:00,,0832.8,4.98,0.00,22.1,22.1,00.0,30.9,24.1,08.8,0000.0,0004.97,0003.65,0003.40
2022-11-18 08:07:00,,0832.8,5.01,0.00,22.2,22.0,00.0,31.0,24.1,08.8,0000.0,0004.89,0003.62,0003.38
2022-11-18 08:08:00,,0832.8,5.01,0.00,22.2,21.5,00.0,31.0,24.0,08.8,0000.0,0004.88,0003.61,0003.37
2022-11-18 08:09:00,,0832.8,5.00,0.00,22.1,21.2,00.0,31.1,23.9,08.8,0000.0,0004.73,0003.57,0003.35
2022-11-18 08:10:00,,0832.8,5.00,0.00,22.1,20.9,00.0,31.1,23.8,08.8,0000.0,0004.58,0003.52,0003.33
2022-11-18 08:11:00,,0832.9,5.00,0.00,22.1,20.7,00.0,31.1,23.8,08.8,0000.0,0004.54,0003.50,0003.30
2022-11-18 08:12:00,,0832.8,5.01,0.00,22.0,20.6,00.0,31.0,23.7,08.8,0000.0,0004.50,0003.48,0003.27
2022-11-18 08:13:00,,0832.8,5.00,0.00,22.0,20.4,00.0,31.0,23.6,08.8,0000.0,0004.51,0003.45,0003.24
2022-11-18 08:14:00,,0832.8,5.00,0.00,21.9,20.4,00.0,31.0,23.6,08.8,0000.0,0004.42,0003.41,0003.21
2022-11-18 08:15:00,,0832.7,5.01,0.00,22.0,21.2,00.0,30.9,23.8,08.8,0000.0,0004.34,0003.37,0003.18
2022-11-18 08:16:00,,0832.7,5.00,0.00,22.1,22.1,00.0,30.9,24.0,08.8,0000.0,0004.27,0003.35,0003.16
2022-11-18 08:17:00,,0832.7,4.98,0.00,22.2,22.0,00.0,31.0,24.1,08.7,0000.0,0004.44,0003.32,0003.13
2022-11-18 08:18:00,,0832.8,5.00,0.00,22.2,21.6,00.0,31.0,24.0,08.7,0000.0,0004.70,0003.32,0003.11
2022-11-18 08:19:00,,0832.8,5.02,0.00,22.1,21.2,00.0,31.0,23.9,08.7,0000.0,0004.74,0003.31,0003.06
2022-11-18 08:20:00,,0832.7,4.98,0.00,22.1,20.9,00.0,31.0,23.8,08.7,0000.0,0004.78,0003.31,0003.05
2022-11-18 08:21:00,,0832.8,5.00,0.00,22.0,20.7,00.0,31.0,23.7,08.8,0000.0,0004.78,0003.33,0003.07
2022-11-18 08:22:00,,0832.7,5.00,0.00,22.0,20.5,00.0,31.0,23.7,08.8,0000.0,0004.83,0003.34,0003.08
2022-11-18 08:23:00,,0832.8,5.00,0.00,22.0,20.4,00.0,31.0,23.6,08.8,0000.0,0004.83,0003.34,0003.09
2022-11-18 08:24:00,,0832.8,5.01,0.00,22.0,20.6,00.0,31.0,23.7,08.8,0000.0,0004.81,0003.35,0003.11
2022-11-18 08:25:00,,0832.8,5.01,0.00,22.0,21.5,00.0,30.9,23.9,08.8,0000.0,0004.88,0003.37,0003.13
2022-11-18 08:26:00,,0832.8,4.99,0.00,22.1,22.2,00.0,30.9,24.1,08.7,0000.0,0004.85,0003.37,0003.13
2022-11-18 08:27:00,,0832.7,5.00,0.00,22.2,21.8,00.0,31.0,24.1,08.7,0000.0,0004.86,0003.37,0003.14
2022-11-18 08:28:00,,0832.7,5.01,0.00,22.2,21.4,00.0,31.0,24.0,08.7,0000.0,0004.88,0003.39,0003.15
2022-11-18 08:29:00,,0832.8,5.01,0.00,22.1,21.1,00.0,31.0,23.9,08.7,0000.0,0004.57,0003.40,0003.16
2022-11-18 08:30:00,,0832.7,5.00,0.00,22.1,20.8,00.0,31.0,23.8,08.7,0000.0,0004.54,0003.40,0003.16
2022-11-18 08:31:00,,0832.8,4.99,0.00,22.0,20.6,00.0,31.0,23.7,08.7,0000.0,0004.52,0003.39,0003.16
2022-11-18 08:32:00,,0832.8,4.99,0.00,22.0,20.5,00.0,31.0,23.7,08.8,0000.0,0004.58,0003.38,0003.14
2022-11-18 08:33:00,,0832.8,5.00,0.00,21.9,20.4,00.0,31.0,23.6,08.8,0000.0,0004.48,0003.35,0003.13
2022-11-18 08:34:00,,0832.8,5.01,0.00,22.0,21.0,00.0,31.0,23.8,08.8,0000.0,0004.38,0003.33,0003.13
2022-11-18 08:35:00,,0832.8,4.99,0.00,22.1,22.0,00.0,30.9,24.0,08.7,0000.0,0004.28,0003.31,0003.11
2022-11-18 08:36:00,,0832.8,5.00,0.00,22.2,22.1,00.0,31.0,24.1,08.7,0000.0,0004.26,0003.28,0003.08
2022-11-18 08:37:00,,0832.7,4.99,0.00,22.2,21.6,00.0,31.0,24.0,08.7,0000.0,0004.42,0003.29,0003.08
2022-11-18 08:38:00,,0832.7,5.01,0.00,22.2,21.2,00.0,31.0,23.9,08.7,0000.0,0004.48,0003.30,0003.08
2022-11-18 08:39:00,,0832.7,5.00,0.00,22.1,21.0,00.0,31.0,23.8,08.7,0000.0,0004.36,0003.28,0003.08
2022-11-18 08:40:00,,0832.7,5.00,0.00,22.1,20.8,00.0,31.0,23.8,08.7,0000.0,0004.25,0003.25,0003.06
2022-11-18 08:41:00,,0832.7,4.99,0.00,22.0,20.6,00.0,31.0,23.8,08.7,0000.0,0004.20,0003.24,0003.06
2022-11-18 08:42:00,,0832.7,5.00,0.00,22.0,20.5,00.0,31.0,23.7,08.8,0000.0,0004.34,0003.27,0003.08
2022-11-18 08:43:00,,0832.7,4.99,0.00,22.0,20.3,00.0,31.0,23.6,08.8,0000.0,0004.24,0003.27,0003.09
2022-11-18 08:44:00,,0832.7,5.01,0.00,21.9,20.2,00.0,31.0,23.6,08.8,0000.0,0004.21,0003.27,0003.10
2022-11-18 08:45:00,,0832.7,5.01,0.00,21.9,20.6,00.0,30.9,23.6,08.8,0000.0,0004.22,0003.29,0003.11
2022-11-18 08:46:00,,0832.7,5.00,0.00,22.0,21.6,00.0,30.9,23.9,08.8,0000.0,0004.33,0003.31,0003.12
2022-11-18 08:47:00,,0832.7,5.00,0.00,22.1,21.9,00.0,30.9,24.0,08.7,0000.0,0004.32,0003.33,0003.14
2022-11-18 08:48:00,,0832.7,4.99,0.00,22.1,21.5,00.0,31.0,23.9,08.7,0000.0,0004.37,0003.37,0003.15
2022-11-18 08:49:00,,0832.7,5.00,0.00,22.1,21.0,00.0,31.0,23.8,08.7,0000.0,0004.44,0003.41,0003.15
2022-11-18 08:50:00,,0832.7,5.00,0.00,22.0,20.5,00.0,31.0,23.6,08.8,0000.0,0004.47,0003.42,0003.15
2022-11-18 08:51:00,,0832.7,5.00,0.00,21.9,20.1,00.0,31.0,23.5,08.8,0000.0,0004.46,0003.42,0003.15
2022-11-18 08:52:00,,0832.7,5.00,0.00,21.8,19.8,00.0,30.9,23.4,08.9,0000.0,0004.49,0003.44,0003.17
2022-11-18 08:53:00,,0832.7,5.01,0.00,21.8,19.6,00.0,30.9,23.3,08.9,0000.0,0004.31,0003.42,0003.17
2022-11-18 08:54:00,,0832.7,5.01,0.00,21.7,19.5,00.0,30.8,23.2,08.9,0000.0,0004.30,0003.43,0003.18
2022-11-18 08:55:00,,0832.7,5.00,0.00,21.7,20.5,00.0,30.8,23.4,08.9,0000.0,0004.34,0003.44,0003.18
2022-11-18 08:56:00,,0832.7,5.01,0.00,21.8,21.7,00.0,30.7,23.7,08.9,0000.0,0004.42,0003.46,0003.18
2022-11-18 08:57:00,,0832.7,5.00,0.00,21.9,21.7,00.0,30.8,23.8,08.8,0000.0,0004.36,0003.45,0003.18
2022-11-18 08:58:00,,0832.7,4.99,0.00,21.9,21.3,00.0,30.8,23.7,08.8,0000.0,0004.43,0003.45,0003.18
2022-11-18 08:59:00,,0832.7,4.99,0.00,21.9,21.0,00.0,30.8,23.6,08.8,0000.0,0004.42,0003.42,0003.18
