Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-30 20:00:00,,0828.7,5.00,0.00,29.2,27.5,00.0,38.0,31.0,23.4,0000.0,0010.38,0005.49,0004.98
2022-07-30 20:01:00,,0828.7,4.99,0.00,29.2,27.7,00.0,38.0,31.1,23.4,0000.0,0010.73,0005.51,0005.01
2022-07-30 20:02:00,,0828.7,5.00,0.00,29.3,27.9,00.0,38.0,31.2,23.9,0000.0,0010.57,0005.50,0005.01
2022-07-30 20:03:00,,0828.7,5.01,0.00,29.3,28.0,00.0,38.0,31.3,24.2,0000.0,0010.49,0005.51,0005.01
2022-07-30 20:04:00,,0828.7,4.99,0.00,29.3,28.2,00.0,38.0,31.4,23.1,0000.0,0011.14,0005.49,0005.01
2022-07-30 20:05:00,,0828.7,5.00,0.00,29.4,28.1,00.0,38.0,31.3,22.6,0000.0,0010.95,0005.47,0005.01
2022-07-30 20:06:00,,0828.8,5.00,0.00,29.3,27.4,00.0,38.0,31.1,22.5,0000.0,0011.46,0005.48,0005.02
2022-07-30 20:07:00,,0829.2,5.02,0.00,29.3,27.1,00.0,38.0,31.1,22.5,0000.0,0012.67,0005.46,0005.03
2022-07-30 20:08:00,,0829.2,4.99,0.00,29.2,27.1,00.0,38.0,31.0,22.7,0000.0,0012.83,0005.46,0005.05
2022-07-30 20:09:00,,0828.7,4.99,0.00,29.2,27.2,00.0,38.0,31.0,23.1,0000.0,0013.31,0005.49,0005.07
2022-07-30 20:10:00,,0829.0,4.99,0.00,29.2,27.4,00.0,38.0,31.0,22.6,0000.0,0013.29,0005.48,0005.07
2022-07-30 20:11:00,,0829.0,5.00,0.00,29.2,27.6,00.0,38.0,31.1,22.0,0000.0,0013.89,0005.47,0005.06
2022-07-30 20:12:00,,0828.8,5.00,0.00,29.2,27.8,00.0,38.0,31.2,21.3,0000.0,0013.21,0005.44,0005.06
2022-07-30 20:13:00,,0828.9,5.01,0.00,29.3,28.0,00.0,38.0,31.3,21.4,0000.0,0013.22,0005.47,0005.07
2022-07-30 20:14:00,,0828.6,5.00,0.00,29.3,28.2,00.0,38.0,31.3,21.2,0000.0,0013.33,0005.46,0005.09
2022-07-30 20:15:00,,0828.9,4.99,0.00,29.4,28.3,00.0,38.0,31.4,21.4,0000.0,0012.90,0005.46,0005.10
2022-07-30 20:16:00,,0828.8,5.00,0.00,29.4,27.9,00.0,38.0,31.3,19.1,0000.0,0013.08,0005.47,0005.11
2022-07-30 20:17:00,,0829.0,5.01,0.00,29.3,27.2,00.0,38.0,31.2,18.8,0000.0,0012.83,0005.49,0005.12
2022-07-30 20:18:00,,0829.0,4.99,0.00,29.3,27.1,00.0,38.0,31.1,17.7,0000.0,0011.52,0005.51,0005.14
2022-07-30 20:19:00,,0829.1,5.00,0.00,29.2,27.2,00.0,38.0,31.0,18.9,0000.0,0011.03,0005.55,0005.15
2022-07-30 20:20:00,,0829.0,5.02,0.00,29.2,27.3,00.0,38.0,31.0,19.6,0000.0,0010.63,0005.57,0005.15
2022-07-30 20:21:00,,0828.8,5.00,0.00,29.2,27.5,00.0,38.0,31.0,19.9,0000.0,0011.00,0005.60,0005.16
2022-07-30 20:22:00,,0829.0,4.99,0.00,29.2,27.7,00.0,38.0,31.1,21.0,0000.0,0010.53,0005.58,0005.16
2022-07-30 20:23:00,,0828.8,5.01,0.00,29.3,27.9,00.0,38.0,31.2,19.6,0000.0,0011.00,0005.58,0005.16
2022-07-30 20:24:00,,0829.0,5.00,0.00,29.3,28.1,00.0,38.0,31.3,18.6,0000.0,0011.42,0005.56,0005.15
2022-07-30 20:25:00,,0829.0,4.99,0.00,29.4,28.2,00.0,38.0,31.4,19.3,0000.0,0011.31,0005.58,0005.16
2022-07-30 20:26:00,,0829.0,5.00,0.00,29.4,27.9,00.0,38.0,31.3,19.2,0000.0,0011.00,0005.60,0005.15
2022-07-30 20:27:00,,0828.8,4.99,0.00,29.3,27.3,00.0,38.0,31.1,19.7,0000.0,0010.77,0005.59,0005.14
2022-07-30 20:28:00,,0829.0,5.01,0.00,29.3,27.1,00.0,38.0,31.1,20.0,0000.0,0009.98,0005.54,0005.11
2022-07-30 20:29:00,,0829.1,5.00,0.00,29.2,27.1,00.0,38.0,31.0,18.6,0000.0,0009.89,0005.51,0005.09
2022-07-30 20:30:00,,0829.1,5.00,0.00,29.2,27.3,00.0,38.0,31.0,18.7,0000.0,0009.79,0005.46,0005.07
2022-07-30 20:31:00,,0829.1,5.00,0.00,29.2,27.5,00.0,38.0,31.0,19.0,0000.0,0009.78,0005.44,0005.06
2022-07-30 20:32:00,,0829.0,5.00,0.00,29.2,27.7,00.0,38.0,31.1,18.6,0000.0,0009.57,0005.41,0005.05
2022-07-30 20:33:00,,0829.1,5.01,0.00,29.3,27.9,00.0,38.0,31.2,18.4,0000.0,0009.34,0005.41,0005.05
2022-07-30 20:34:00,,0829.1,5.01,0.00,29.3,28.1,00.0,38.0,31.3,17.9,0000.0,0008.82,0005.40,0005.06
2022-07-30 20:35:00,,0829.0,5.00,0.00,29.3,28.2,00.0,38.0,31.4,17.8,0000.0,0008.27,0005.39,0005.06
2022-07-30 20:36:00,,0829.0,4.99,0.00,29.4,28.0,00.0,38.0,31.3,17.1,0000.0,0008.24,0005.38,0005.07
2022-07-30 20:37:00,,0828.5,5.01,0.00,29.3,27.3,00.0,38.0,31.1,18.6,0000.0,0008.20,0005.36,0005.07
2022-07-30 20:38:00,,0828.7,5.00,0.00,29.3,27.0,00.0,38.0,31.1,19.3,0000.0,0008.21,0005.37,0005.07
2022-07-30 20:39:00,,0828.7,5.00,0.00,29.2,27.1,00.0,38.0,31.0,18.1,0000.0,0008.23,0005.39,0005.07
2022-07-30 20:40:00,,0828.9,4.99,0.00,29.2,27.2,00.0,38.0,30.9,17.1,0000.0,0008.33,0005.40,0005.08
2022-07-30 20:41:00,,0828.6,5.01,0.00,29.2,27.4,00.0,38.0,31.0,17.0,0000.0,0008.50,0005.46,0005.09
2022-07-30 20:42:00,,0828.8,4.99,0.00,29.2,27.6,00.0,38.0,31.1,15.9,0000.0,0008.71,0005.46,0005.10
2022-07-30 20:43:00,,0828.6,5.00,0.00,29.2,27.8,00.0,38.0,31.2,15.1,0000.0,0008.84,0005.47,0005.09
2022-07-30 20:44:00,,0829.0,4.99,0.00,29.3,28.0,00.0,38.0,31.3,15.5,0000.0,0009.53,0005.47,0005.08
2022-07-30 20:45:00,,0828.8,5.00,0.00,29.3,28.2,00.0,38.0,31.3,15.6,0000.0,0009.60,0005.46,0005.07
2022-07-30 20:46:00,,0828.8,5.01,0.00,29.4,28.1,00.0,38.0,31.3,16.7,0000.0,0009.64,0005.44,0005.05
2022-07-30 20:47:00,,0828.6,4.99,0.00,29.3,27.4,00.0,38.0,31.2,17.9,0000.0,0009.64,0005.41,0005.02
2022-07-30 20:48:00,,0828.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,17.8,0000.0,0009.62,0005.39,0005.00
2022-07-30 20:49:00,,0828.5,5.01,0.00,29.3,27.1,00.0,38.0,31.1,17.9,0000.0,0009.79,0005.38,0004.97
2022-07-30 20:50:00,,0828.5,4.99,0.00,29.2,27.3,00.0,38.0,31.0,18.5,0000.0,0010.21,0005.35,0004.95
2022-07-30 20:51:00,,0828.6,5.00,0.00,29.2,27.5,00.0,38.0,31.0,18.1,0000.0,0010.28,0005.37,0004.93
2022-07-30 20:52:00,,0828.5,5.00,0.00,29.2,27.7,00.0,38.0,31.1,16.9,0000.0,0010.23,0005.34,0004.92
2022-07-30 20:53:00,,0828.5,5.00,0.00,29.3,27.9,00.0,38.0,31.2,17.2,0000.0,0010.05,0005.32,0004.90
2022-07-30 20:54:00,,0828.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,16.6,0000.0,0009.71,0005.28,0004.88
2022-07-30 20:55:00,,0828.8,5.00,0.00,29.4,28.2,00.0,38.0,31.4,17.6,0000.0,0009.40,0005.28,0004.88
2022-07-30 20:56:00,,0828.5,5.01,0.00,29.4,28.2,00.0,38.1,31.4,17.4,0000.0,0009.46,0005.26,0004.88
2022-07-30 20:57:00,,0828.6,5.00,0.00,29.4,27.5,00.0,38.0,31.2,18.9,0000.0,0009.71,0005.27,0004.88
2022-07-30 20:58:00,,0828.4,5.00,0.00,29.3,27.1,00.0,38.0,31.1,19.1,0000.0,0009.64,0005.26,0004.87
2022-07-30 20:59:00,,0828.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,19.4,0000.0,0009.66,0005.25,0004.86
