Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-31 12:00:00,,0819.6,5.00,0.00,22.2,21.5,00.0,31.3,23.9,05.5,0000.0,0012.44,0004.84,0004.51
2022-01-31 12:01:00,,0819.7,4.99,0.00,22.2,21.5,00.0,31.3,23.9,05.5,0000.0,0012.37,0004.84,0004.52
2022-01-31 12:02:00,,0819.7,5.01,0.00,22.3,22.0,00.0,31.3,24.1,05.5,0000.0,0011.02,0004.85,0004.53
2022-01-31 12:03:00,,0819.7,5.00,0.00,22.4,22.7,00.0,31.4,24.3,05.5,0000.0,0009.88,0004.83,0004.53
2022-01-31 12:04:00,,0819.7,4.98,0.00,22.6,23.2,00.0,31.4,24.6,05.6,0000.0,0009.51,0004.80,0004.53
2022-01-31 12:05:00,,0819.8,5.00,0.00,22.6,23.1,00.0,31.4,24.6,05.7,0000.0,0008.96,0004.77,0004.53
2022-01-31 12:06:00,,0819.7,4.99,0.00,22.7,22.9,00.0,31.4,24.6,05.6,0000.0,0009.07,0004.77,0004.56
2022-01-31 12:07:00,,0819.7,5.02,0.00,22.7,22.7,00.0,31.4,24.6,05.6,0000.0,0008.98,0004.78,0004.57
2022-01-31 12:08:00,,0819.7,5.00,0.00,22.7,22.6,00.0,31.5,24.5,05.6,0000.0,0007.99,0004.80,0004.60
2022-01-31 12:09:00,,0819.7,4.99,0.00,22.7,22.5,00.0,31.5,24.5,05.6,0000.0,0008.18,0004.84,0004.62
2022-01-31 12:10:00,,0819.7,5.01,0.00,22.6,22.3,00.0,31.5,24.4,05.5,0000.0,0008.23,0004.89,0004.67
2022-01-31 12:11:00,,0819.7,5.00,0.00,22.6,22.1,00.0,31.5,24.3,05.5,0000.0,0008.34,0004.95,0004.73
2022-01-31 12:12:00,,0819.6,4.99,0.00,22.5,21.9,00.0,31.5,24.2,05.6,0000.0,0008.48,0005.01,0004.78
2022-01-31 12:13:00,,0819.5,5.02,0.00,22.4,21.8,00.0,31.5,24.1,05.6,0000.0,0008.68,0005.05,0004.83
2022-01-31 12:14:00,,0819.6,5.00,0.00,22.4,21.7,00.0,31.5,24.1,05.5,0001.8,0009.23,0005.10,0004.88
2022-01-31 12:15:00,,0819.5,4.99,0.00,22.3,21.6,00.0,31.4,23.9,05.5,0003.0,0009.52,0005.15,0004.94
2022-01-31 12:16:00,,0819.5,5.01,0.00,22.3,21.5,00.0,31.4,23.9,05.6,0004.5,0009.44,0005.20,0004.99
2022-01-31 12:17:00,,0819.6,4.99,0.00,22.2,21.4,00.0,31.4,23.8,05.5,0004.3,0009.37,0005.25,0005.04
2022-01-31 12:18:00,,0819.6,4.99,0.00,22.2,21.3,00.0,31.4,23.7,05.6,0005.5,0009.51,0005.31,0005.08
2022-01-31 12:19:00,,0819.5,5.01,0.00,22.1,21.3,00.0,31.3,23.7,05.5,0005.0,0009.47,0005.33,0005.11
2022-01-31 12:20:00,,0819.4,4.99,0.00,22.1,21.2,00.0,31.3,23.6,05.5,0002.5,0009.20,0005.34,0005.12
2022-01-31 12:21:00,,0819.4,5.01,0.00,22.0,21.1,00.0,31.3,23.6,05.5,0000.0,0009.11,0005.35,0005.13
2022-01-31 12:22:00,,0819.4,5.00,0.00,22.0,21.1,00.0,31.2,23.5,05.6,0000.0,0009.11,0005.37,0005.15
2022-01-31 12:23:00,,0819.4,4.99,0.00,21.9,21.1,00.0,31.2,23.5,05.6,0000.0,0009.20,0005.41,0005.14
2022-01-31 12:24:00,,0819.3,5.01,0.00,21.9,21.1,00.0,31.2,23.6,05.7,0000.0,0009.06,0005.45,0005.14
2022-01-31 12:25:00,,0819.2,4.99,0.00,21.9,21.1,00.0,31.2,23.6,05.6,0000.0,0008.72,0005.48,0005.16
2022-01-31 12:26:00,,0819.3,5.01,0.00,21.9,21.2,00.0,31.1,23.6,05.4,0000.0,0008.46,0005.52,0005.18
2022-01-31 12:27:00,,0819.4,5.00,0.00,21.9,21.2,00.0,31.1,23.6,05.5,0000.0,0008.54,0005.54,0005.19
2022-01-31 12:28:00,,0819.4,4.99,0.00,22.0,21.5,00.0,31.1,23.7,05.4,0000.0,0008.52,0005.54,0005.19
2022-01-31 12:29:00,,0819.4,5.00,0.00,22.1,22.3,00.0,31.2,24.0,05.5,0000.0,0008.44,0005.55,0005.19
2022-01-31 12:30:00,,0819.3,5.01,0.00,22.2,23.0,00.0,31.2,24.3,05.5,0000.0,0008.54,0005.57,0005.20
2022-01-31 12:31:00,,0819.2,5.00,0.00,22.4,22.9,00.0,31.2,24.3,05.4,0000.0,0008.46,0005.56,0005.21
2022-01-31 12:32:00,,0819.2,5.00,0.00,22.4,22.7,00.0,31.2,24.3,05.4,0000.0,0008.45,0005.57,0005.22
2022-01-31 12:33:00,,0819.3,4.99,0.00,22.3,22.4,00.0,31.2,24.2,05.2,0000.0,0008.48,0005.60,0005.25
2022-01-31 12:34:00,,0819.3,5.01,0.00,22.3,22.2,00.0,31.2,24.1,05.2,0000.0,0008.35,0005.58,0005.28
2022-01-31 12:35:00,,0819.2,5.00,0.00,22.2,22.0,00.0,31.2,23.9,04.7,0000.0,0008.27,0005.51,0005.23
2022-01-31 12:36:00,,0819.2,5.00,0.00,22.2,21.9,00.0,31.2,24.0,04.3,0000.0,0008.10,0005.35,0005.09
2022-01-31 12:37:00,,0819.2,4.98,0.00,22.2,21.8,00.0,31.2,24.0,04.2,0000.0,0007.83,0005.18,0004.93
2022-01-31 12:38:00,,0819.1,5.02,0.00,22.2,21.8,00.0,31.2,24.0,04.0,0000.0,0007.62,0005.02,0004.78
2022-01-31 12:39:00,,0819.2,4.99,0.00,22.2,21.8,00.0,31.2,24.0,03.2,0000.0,0007.28,0004.77,0004.54
2022-01-31 12:40:00,,0819.1,5.01,0.00,22.3,21.8,00.0,31.2,24.1,03.1,0000.0,0006.63,0004.47,0004.27
2022-01-31 12:41:00,,0819.1,4.99,0.00,22.3,21.7,00.0,31.2,24.1,03.9,0000.0,0006.05,0004.27,0004.10
2022-01-31 12:42:00,,0818.9,4.99,0.00,22.3,21.7,00.0,31.2,24.1,03.5,0000.0,0005.66,0004.06,0003.90
2022-01-31 12:43:00,,0819.0,5.01,0.00,22.3,21.7,00.0,31.2,24.1,03.2,0000.0,0005.14,0003.79,0003.64
2022-01-31 12:44:00,,0819.0,4.99,0.00,22.3,21.7,00.0,31.2,24.1,03.0,0000.0,0004.59,0003.52,0003.39
2022-01-31 12:45:00,,0819.1,5.01,0.00,22.3,21.7,00.0,31.2,24.0,04.4,0000.0,0004.08,0003.28,0003.16
2022-01-31 12:46:00,,0819.0,5.00,0.00,22.2,21.5,00.0,31.2,23.9,05.3,0000.0,0003.99,0003.23,0003.09
2022-01-31 12:47:00,,0818.9,5.00,0.00,22.2,21.5,00.0,31.2,23.9,05.0,0000.0,0004.05,0003.27,0003.13
2022-01-31 12:48:00,,0818.9,4.99,0.00,22.1,21.4,00.0,31.2,23.8,04.2,0000.0,0004.00,0003.25,0003.10
2022-01-31 12:49:00,,0818.9,5.00,0.00,22.1,21.4,00.0,31.2,23.8,03.8,0000.0,0004.38,0003.17,0002.99
2022-01-31 12:50:00,,0818.8,5.00,0.00,22.1,21.3,00.0,31.2,23.7,03.4,0000.0,0004.82,0003.18,0003.03
2022-01-31 12:51:00,,0818.8,4.99,0.00,22.0,21.3,00.0,31.1,23.7,02.9,0000.0,0004.82,0003.18,0003.02
2022-01-31 12:52:00,,0818.8,5.01,0.00,22.0,21.3,00.0,31.1,23.8,02.9,0000.0,0005.22,0003.09,0002.90
2022-01-31 12:53:00,,0818.8,4.99,0.00,22.0,21.3,00.0,31.1,23.7,03.0,0000.0,0004.96,0002.90,0002.72
2022-01-31 12:54:00,,0818.8,5.00,0.00,22.0,21.3,00.0,31.1,23.7,02.7,0000.0,0005.46,0002.85,0002.66
2022-01-31 12:55:00,,0818.7,5.01,0.00,22.0,21.3,00.0,31.1,23.7,02.6,0000.0,0006.07,0002.73,0002.54
2022-01-31 12:56:00,,0818.7,5.00,0.00,22.0,21.5,00.0,31.1,23.8,03.5,0000.0,0005.92,0002.61,0002.44
2022-01-31 12:57:00,,0818.7,5.00,0.00,22.1,22.2,00.0,31.1,24.0,04.7,0000.0,0005.74,0002.49,0002.33
2022-01-31 12:58:00,,0818.7,5.01,0.00,22.3,22.9,00.0,31.2,24.2,04.9,0000.0,0005.60,0002.39,0002.24
2022-01-31 12:59:00,,0818.8,5.00,0.00,22.4,22.9,00.0,31.2,24.3,03.9,0000.0,0005.56,0002.29,0002.15
