Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-31 05:00:00,,0831.5,5.00,0.00,29.7,28.7,00.0,38.4,31.7,21.7,0000.0,0014.09,0006.75,0005.51
2022-08-31 05:01:00,,0831.5,5.01,0.00,29.8,28.8,00.0,38.4,31.7,21.7,0000.0,0015.55,0006.74,0005.49
2022-08-31 05:02:00,,0831.5,4.99,0.00,29.8,28.9,00.0,38.5,31.7,21.5,0000.0,0016.99,0006.76,0005.45
2022-08-31 05:03:00,,0831.5,5.01,0.00,29.8,28.9,00.0,38.5,31.7,21.4,0000.0,0017.48,0006.73,0005.42
2022-08-31 05:04:00,,0831.5,5.00,0.00,29.9,28.8,00.0,38.5,31.7,21.2,0000.0,0017.78,0006.72,0005.40
2022-08-31 05:05:00,,0831.5,4.99,0.00,29.9,27.6,00.0,38.5,31.7,21.0,0000.0,0017.71,0006.68,0005.37
2022-08-31 05:06:00,,0831.6,5.00,0.00,29.8,26.4,00.0,38.4,31.5,21.2,0000.0,0017.43,0006.59,0005.36
2022-08-31 05:07:00,,0831.5,5.01,0.00,29.7,26.3,00.0,38.4,31.5,21.4,0000.0,0017.32,0006.55,0005.36
2022-08-31 05:08:00,,0831.5,4.99,0.00,29.6,26.6,00.0,38.3,31.3,21.6,0000.0,0017.52,0006.55,0005.36
2022-08-31 05:09:00,,0831.5,5.01,0.00,29.6,27.0,00.0,38.3,31.2,21.7,0000.0,0018.53,0006.55,0005.34
2022-08-31 05:10:00,,0831.6,5.00,0.00,29.5,27.3,00.0,38.3,31.3,21.8,0000.0,0018.48,0006.52,0005.34
2022-08-31 05:11:00,,0831.6,5.02,0.00,29.5,27.6,00.0,38.3,31.3,21.7,0000.0,0017.78,0006.52,0005.33
2022-08-31 05:12:00,,0831.5,5.00,0.00,29.5,27.8,00.0,38.3,31.3,22.0,0000.0,0016.51,0006.55,0005.33
2022-08-31 05:13:00,,0831.5,5.01,0.00,29.5,28.0,00.0,38.3,31.4,22.1,0000.0,0015.52,0006.53,0005.32
2022-08-31 05:14:00,,0831.5,4.98,0.00,29.5,28.2,00.0,38.3,31.4,22.2,0000.0,0015.27,0006.53,0005.32
2022-08-31 05:15:00,,0831.5,5.00,0.00,29.6,28.3,00.0,38.3,31.4,22.0,0000.0,0015.35,0006.52,0005.32
2022-08-31 05:16:00,,0831.6,5.01,0.00,29.6,28.4,00.0,38.3,31.5,21.8,0000.0,0015.83,0006.51,0005.31
2022-08-31 05:17:00,,0831.6,5.00,0.00,29.6,28.5,00.0,38.3,31.5,21.9,0000.0,0015.85,0006.49,0005.30
2022-08-31 05:18:00,,0831.6,5.01,0.00,29.7,28.6,00.0,38.3,31.6,21.9,0000.0,0016.19,0006.48,0005.29
2022-08-31 05:19:00,,0831.6,4.99,0.00,29.7,28.7,00.0,38.3,31.6,22.1,0000.0,0017.12,0006.47,0005.29
2022-08-31 05:20:00,,0831.6,5.01,0.00,29.7,28.8,00.0,38.4,31.6,21.9,0000.0,0016.75,0006.48,0005.29
2022-08-31 05:21:00,,0831.6,5.01,0.00,29.7,28.8,00.0,38.4,31.7,21.6,0000.0,0016.71,0006.51,0005.29
2022-08-31 05:22:00,,0831.5,5.00,0.00,29.8,28.9,00.0,38.4,31.7,21.3,0000.0,0017.14,0006.52,0005.30
2022-08-31 05:23:00,,0831.5,5.00,0.00,29.8,28.5,00.0,38.4,31.7,21.3,0000.0,0016.89,0006.48,0005.29
2022-08-31 05:24:00,,0831.5,5.00,0.00,29.8,27.1,00.0,38.4,31.6,21.4,0000.0,0016.31,0006.46,0005.30
2022-08-31 05:25:00,,0831.5,5.00,0.00,29.7,26.9,00.0,38.4,31.5,21.3,0000.0,0015.45,0006.40,0005.31
2022-08-31 05:26:00,,0831.5,5.00,0.00,29.7,27.0,00.0,38.3,31.4,21.4,0000.0,0014.73,0006.35,0005.32
2022-08-31 05:27:00,,0831.5,5.00,0.00,29.6,27.3,00.0,38.3,31.3,21.5,0000.0,0014.42,0006.38,0005.33
2022-08-31 05:28:00,,0831.6,5.00,0.00,29.6,27.6,00.0,38.3,31.4,21.5,0000.0,0015.42,0006.40,0005.33
2022-08-31 05:29:00,,0831.5,5.00,0.00,29.6,27.9,00.0,38.3,31.4,21.5,0000.0,0015.16,0006.41,0005.34
2022-08-31 05:30:00,,0831.5,5.00,0.00,29.6,28.1,00.0,38.3,31.4,21.4,0000.0,0014.68,0006.36,0005.33
2022-08-31 05:31:00,,0831.5,5.01,0.00,29.6,28.2,00.0,38.3,31.5,21.4,0000.0,0014.57,0006.36,0005.34
2022-08-31 05:32:00,,0831.5,5.00,0.00,29.6,28.4,00.0,38.3,31.5,21.3,0000.0,0014.15,0006.36,0005.34
2022-08-31 05:33:00,,0831.5,4.99,0.00,29.7,28.5,00.0,38.3,31.6,21.3,0000.0,0014.09,0006.32,0005.34
2022-08-31 05:34:00,,0831.5,5.00,0.00,29.7,28.6,00.0,38.4,31.6,21.3,0000.0,0014.61,0006.34,0005.34
2022-08-31 05:35:00,,0831.5,5.01,0.00,29.7,28.7,00.0,38.4,31.6,21.3,0000.0,0014.44,0006.33,0005.34
2022-08-31 05:36:00,,0831.5,5.00,0.00,29.8,28.8,00.0,38.4,31.7,21.2,0000.0,0015.58,0006.35,0005.33
2022-08-31 05:37:00,,0831.6,5.00,0.00,29.8,28.8,00.0,38.4,31.7,21.2,0000.0,0015.88,0006.32,0005.30
2022-08-31 05:38:00,,0831.6,4.99,0.00,29.8,28.9,00.0,38.4,31.8,21.1,0000.0,0015.51,0006.26,0005.29
2022-08-31 05:39:00,,0831.6,5.00,0.00,29.8,28.9,00.0,38.5,31.8,21.1,0000.0,0014.34,0006.23,0005.29
2022-08-31 05:40:00,,0831.6,5.00,0.00,29.9,27.9,00.0,38.5,31.7,21.1,0000.0,0014.68,0006.26,0005.29
2022-08-31 05:41:00,,0831.6,5.00,0.00,29.8,26.9,00.0,38.4,31.6,21.1,0000.0,0014.26,0006.29,0005.31
2022-08-31 05:42:00,,0831.6,4.98,0.00,29.8,26.9,00.0,38.4,31.5,21.1,0000.0,0014.35,0006.23,0005.31
2022-08-31 05:43:00,,0831.6,5.00,0.00,29.7,27.2,00.0,38.4,31.4,21.2,0000.0,0015.52,0006.24,0005.32
2022-08-31 05:44:00,,0831.7,4.99,0.00,29.7,27.5,00.0,38.4,31.4,21.3,0000.0,0016.31,0006.22,0005.32
2022-08-31 05:45:00,,0831.6,5.01,0.00,29.7,27.8,00.0,38.3,31.4,21.3,0000.0,0015.70,0006.18,0005.31
2022-08-31 05:46:00,,0831.6,4.99,0.00,29.7,28.0,00.0,38.4,31.4,21.3,0000.0,0015.37,0006.18,0005.31
2022-08-31 05:47:00,,0831.6,5.00,0.00,29.6,28.2,00.0,38.4,31.5,21.3,0000.0,0014.50,0006.19,0005.30
2022-08-31 05:48:00,,0831.6,5.00,0.00,29.7,28.3,00.0,38.4,31.5,21.2,0000.0,0014.44,0006.25,0005.32
2022-08-31 05:49:00,,0831.7,5.01,0.00,29.7,28.5,00.0,38.4,31.6,21.3,0000.0,0015.60,0006.30,0005.32
2022-08-31 05:50:00,,0831.7,5.00,0.00,29.7,28.6,00.0,38.4,31.6,21.2,0000.0,0016.06,0006.32,0005.33
2022-08-31 05:51:00,,0831.6,4.98,0.00,29.7,28.7,00.0,38.4,31.6,21.2,0000.0,0015.42,0006.27,0005.33
2022-08-31 05:52:00,,0831.6,5.00,0.00,29.8,28.7,00.0,38.4,31.7,21.1,0000.0,0015.50,0006.26,0005.32
2022-08-31 05:53:00,,0831.7,5.01,0.00,29.8,28.8,00.0,38.5,31.7,21.1,0000.0,0015.19,0006.25,0005.32
2022-08-31 05:54:00,,0831.6,5.00,0.00,29.8,28.9,00.0,38.5,31.8,21.0,0000.0,0014.86,0006.22,0005.31
2022-08-31 05:55:00,,0831.7,5.00,0.00,29.9,28.9,00.0,38.5,31.8,21.0,0000.0,0014.55,0006.23,0005.31
2022-08-31 05:56:00,,0831.6,4.99,0.00,29.9,29.0,00.0,38.5,31.8,21.0,0000.0,0015.15,0006.27,0005.32
2022-08-31 05:57:00,,0831.6,4.99,0.00,29.9,28.0,00.0,38.5,31.7,20.9,0000.0,0015.91,0006.31,0005.33
2022-08-31 05:58:00,,0831.6,5.01,0.00,29.9,27.0,00.0,38.5,31.7,20.9,0000.0,0016.15,0006.31,0005.34
2022-08-31 05:59:00,,0831.6,5.00,0.00,29.8,27.0,00.0,38.5,31.6,21.0,0000.0,0017.30,0006.30,0005.36
