Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-12 12:00:00,,0833.8,5.00,0.00,22.1,23.1,00.0,31.1,24.0,06.7,0000.0,0002.31,0001.76,0001.57
2022-02-12 12:01:00,,0833.8,5.00,0.00,22.2,22.7,00.0,31.1,24.0,06.7,0000.0,0002.25,0001.74,0001.57
2022-02-12 12:02:00,,0833.8,5.00,0.00,22.1,22.3,00.0,31.1,23.9,06.7,0000.0,0002.33,0001.76,0001.57
2022-02-12 12:03:00,,0833.8,4.99,0.00,22.1,22.0,00.0,31.0,23.7,06.7,0000.0,0002.43,0001.76,0001.57
2022-02-12 12:04:00,,0833.8,5.00,0.00,22.0,21.7,00.0,31.0,23.6,06.8,0000.0,0002.36,0001.73,0001.56
2022-02-12 12:05:00,,0833.7,5.01,0.00,21.9,21.5,00.0,31.0,23.5,06.8,0000.0,0002.33,0001.72,0001.54
2022-02-12 12:06:00,,0833.7,4.99,0.00,21.9,21.2,00.0,31.0,23.4,06.8,0000.0,0002.38,0001.74,0001.54
2022-02-12 12:07:00,,0833.7,4.99,0.00,21.8,21.1,00.0,31.0,23.3,06.8,0000.0,0002.33,0001.72,0001.53
2022-02-12 12:08:00,,0833.7,5.00,0.00,21.7,21.1,00.0,30.9,23.3,06.8,0000.0,0002.34,0001.73,0001.53
2022-02-12 12:09:00,,0833.7,5.01,0.00,21.8,21.7,00.0,31.0,23.5,06.8,0000.0,0002.34,0001.71,0001.52
2022-02-12 12:10:00,,0833.8,4.99,0.00,22.0,22.5,00.0,31.0,23.8,06.7,0000.0,0002.46,0001.72,0001.51
2022-02-12 12:11:00,,0833.7,5.01,0.00,22.1,23.0,00.0,31.0,24.0,06.7,0000.0,0002.51,0001.72,0001.50
2022-02-12 12:12:00,,0833.7,5.00,0.00,22.2,22.8,00.0,31.1,24.0,06.7,0000.0,0002.58,0001.71,0001.48
2022-02-12 12:13:00,,0833.7,5.00,0.00,22.1,22.4,00.0,31.1,23.9,06.7,0000.0,0002.50,0001.68,0001.46
2022-02-12 12:14:00,,0833.7,5.00,0.00,22.1,22.0,00.0,31.0,23.7,06.7,0000.0,0002.33,0001.64,0001.44
2022-02-12 12:15:00,,0833.7,5.00,0.00,22.0,21.7,00.0,31.0,23.6,06.7,0000.0,0002.26,0001.61,0001.43
2022-02-12 12:16:00,,0833.7,5.01,0.00,21.9,21.4,00.0,31.0,23.5,06.8,0000.0,0002.36,0001.65,0001.43
2022-02-12 12:17:00,,0833.7,5.00,0.00,21.8,21.2,00.0,31.0,23.3,06.8,0000.0,0002.37,0001.63,0001.41
2022-02-12 12:18:00,,0833.7,5.00,0.00,21.8,21.0,00.0,30.9,23.2,06.8,0000.0,0002.42,0001.61,0001.39
2022-02-12 12:19:00,,0833.7,4.99,0.00,21.8,21.3,00.0,30.9,23.3,06.9,0000.0,0002.44,0001.60,0001.39
2022-02-12 12:20:00,,0833.7,5.01,0.00,21.9,22.0,00.0,31.0,23.6,06.8,0000.0,0002.41,0001.61,0001.38
2022-02-12 12:21:00,,0833.7,4.99,0.00,22.0,22.8,00.0,31.0,23.9,06.8,0000.0,0002.55,0001.59,0001.39
2022-02-12 12:22:00,,0833.7,5.00,0.00,22.2,23.1,00.0,31.1,24.1,06.7,0000.0,0002.57,0001.61,0001.41
2022-02-12 12:23:00,,0833.7,5.01,0.00,22.2,22.7,00.0,31.1,24.0,06.7,0000.0,0002.48,0001.61,0001.42
2022-02-12 12:24:00,,0833.7,5.00,0.00,22.1,22.3,00.0,31.1,23.9,06.7,0000.0,0002.50,0001.62,0001.42
2022-02-12 12:25:00,,0833.7,5.00,0.00,22.1,21.9,00.0,31.1,23.7,06.7,0000.0,0002.58,0001.65,0001.44
2022-02-12 12:26:00,,0833.6,5.01,0.00,22.0,21.6,00.0,31.0,23.6,06.7,0000.0,0002.63,0001.67,0001.44
2022-02-12 12:27:00,,0833.6,4.99,0.00,21.9,21.4,00.0,31.0,23.4,06.7,0000.0,0002.54,0001.62,0001.43
2022-02-12 12:28:00,,0833.6,5.01,0.00,21.8,21.2,00.0,31.0,23.3,06.8,0000.0,0002.51,0001.60,0001.41
2022-02-12 12:29:00,,0833.6,4.99,0.00,21.8,21.0,00.0,31.0,23.3,06.8,0000.0,0002.59,0001.61,0001.42
2022-02-12 12:30:00,,0833.6,4.99,0.00,21.7,21.1,00.0,30.9,23.2,06.8,0000.0,0002.61,0001.60,0001.40
2022-02-12 12:31:00,,0833.6,5.00,0.00,21.8,21.8,00.0,31.0,23.5,06.8,0000.0,0002.63,0001.59,0001.40
2022-02-12 12:32:00,,0833.6,5.01,0.00,22.0,22.6,00.0,31.0,23.8,06.7,0000.0,0002.37,0001.58,0001.39
2022-02-12 12:33:00,,0833.6,5.00,0.00,22.1,23.0,00.0,31.0,24.0,06.7,0000.0,0002.21,0001.52,0001.36
2022-02-12 12:34:00,,0833.6,5.01,0.00,22.2,22.8,00.0,31.0,24.0,06.6,0000.0,0002.23,0001.51,0001.34
2022-02-12 12:35:00,,0833.5,5.00,0.00,22.1,22.4,00.0,31.0,23.9,06.6,0000.0,0002.22,0001.50,0001.33
2022-02-12 12:36:00,,0833.5,5.00,0.00,22.1,22.0,00.0,31.0,23.7,06.6,0000.0,0002.16,0001.47,0001.31
2022-02-12 12:37:00,,0833.5,5.00,0.00,22.0,21.7,00.0,31.0,23.6,06.6,0000.0,0002.16,0001.47,0001.30
2022-02-12 12:38:00,,0833.5,4.99,0.00,21.9,21.5,00.0,31.0,23.5,06.7,0000.0,0002.17,0001.47,0001.31
2022-02-12 12:39:00,,0833.5,4.99,0.00,21.9,21.3,00.0,31.0,23.4,06.7,0000.0,0002.21,0001.49,0001.32
2022-02-12 12:40:00,,0833.5,5.00,0.00,21.8,21.1,00.0,30.9,23.3,06.7,0000.0,0002.06,0001.50,0001.31
2022-02-12 12:41:00,,0833.5,5.00,0.00,21.7,21.0,00.0,30.9,23.2,06.7,0000.0,0002.07,0001.52,0001.32
2022-02-12 12:42:00,,0833.4,4.99,0.00,21.8,21.7,00.0,30.9,23.4,06.7,0000.0,0002.04,0001.52,0001.33
2022-02-12 12:43:00,,0833.5,5.00,0.00,21.9,22.4,00.0,31.0,23.7,06.7,0000.0,0002.04,0001.52,0001.33
2022-02-12 12:44:00,,0833.5,5.00,0.00,22.1,23.0,00.0,31.0,24.0,06.6,0000.0,0002.03,0001.52,0001.33
2022-02-12 12:45:00,,0833.5,5.02,0.00,22.2,22.8,00.0,31.0,24.0,06.6,0000.0,0002.02,0001.52,0001.35
2022-02-12 12:46:00,,0833.5,4.99,0.00,22.1,22.5,00.0,31.0,23.9,06.6,0000.0,0002.07,0001.55,0001.36
2022-02-12 12:47:00,,0833.5,5.00,0.00,22.1,22.1,00.0,31.0,23.8,06.6,0000.0,0002.13,0001.56,0001.36
2022-02-12 12:48:00,,0833.5,5.01,0.00,22.0,21.8,00.0,31.0,23.6,06.7,0000.0,0002.24,0001.60,0001.37
2022-02-12 12:49:00,,0833.5,4.99,0.00,22.0,21.5,00.0,31.0,23.5,06.7,0000.0,0002.23,0001.60,0001.37
2022-02-12 12:50:00,,0833.4,5.01,0.00,21.9,21.3,00.0,31.0,23.4,06.7,0000.0,0002.20,0001.60,0001.37
2022-02-12 12:51:00,,0833.4,4.99,0.00,21.8,21.1,00.0,31.0,23.3,06.7,0000.0,0002.15,0001.57,0001.37
2022-02-12 12:52:00,,0833.4,5.01,0.00,21.7,21.0,00.0,30.9,23.2,06.8,0000.0,0002.18,0001.57,0001.37
2022-02-12 12:53:00,,0833.4,4.99,0.00,21.8,21.6,00.0,30.9,23.4,06.8,0000.0,0002.22,0001.59,0001.38
2022-02-12 12:54:00,,0833.4,5.01,0.00,21.9,22.3,00.0,31.0,23.7,06.8,0000.0,0002.26,0001.61,0001.38
2022-02-12 12:55:00,,0833.5,4.99,0.00,22.1,23.0,00.0,31.0,24.0,06.8,0000.0,0002.28,0001.62,0001.38
2022-02-12 12:56:00,,0833.5,5.01,0.00,22.2,22.9,00.0,31.0,24.0,06.8,0000.0,0002.25,0001.61,0001.38
2022-02-12 12:57:00,,0833.4,5.01,0.00,22.2,22.6,00.0,31.0,23.9,06.8,0000.0,0002.21,0001.60,0001.39
2022-02-12 12:58:00,,0833.4,4.99,0.00,22.1,22.2,00.0,31.0,23.8,06.9,0000.0,0002.16,0001.59,0001.39
2022-02-12 12:59:00,,0833.4,5.00,0.00,22.0,21.9,00.0,31.0,23.7,06.9,0000.0,0002.03,0001.56,0001.39
