DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-30T16:00:00Z,00000200,21000000,,,,,,,0000.17,0000.46,-000.10,17.1,24.3,,00.0,0650.8,31.0
2021-03-30T16:01:00Z,00000200,21000000,,,,,,,0000.00,-000.12,0000.10,17.1,24.3,,00.0,0650.8,31.0
2021-03-30T16:02:00Z,00000200,21000000,,,,,,,0000.01,-000.05,0000.02,17.1,24.3,,00.0,0650.8,30.9
2021-03-30T16:03:00Z,00000200,61000000,,,,,,,0000.72,0000.89,0000.33,17.1,24.3,,00.0,0650.8,30.9
2021-03-30T16:04:00Z,00000200,41000000,0002.29,0001.26,0000.32,0000.06,0000.20,0000.04,0000.60,0000.22,0000.70,17.2,24.1,,00.0,0651.4,30.9
2021-03-30T16:05:00Z,00000200,01000000,0002.14,0001.57,0000.95,0000.33,0000.19,0000.30,0000.27,0000.55,0000.27,17.2,24.1,,00.0,0651.4,30.9
2021-03-30T16:06:00Z,00000200,01000000,0002.58,0001.54,0000.39,-000.08,0000.04,0000.18,0000.98,0000.35,0000.15,17.2,24.1,,00.0,0651.4,30.9
2021-03-30T16:07:00Z,00000200,01000000,0002.50,0001.25,0001.10,0000.21,0000.23,0000.32,0000.36,0000.86,0000.74,17.2,24.0,,00.0,0651.3,30.9
2021-03-30T16:08:00Z,00000200,01000000,0002.56,0001.57,0000.88,0000.38,0000.20,0000.31,0000.75,0000.40,0000.38,17.2,24.0,,00.0,0651.3,30.9
2021-03-30T16:09:00Z,00000200,01000000,0002.37,0001.56,0000.74,0000.52,0000.14,0000.57,0000.72,0000.47,0000.27,17.1,24.0,00.0,00.0,0651.3,30.9
2021-03-30T16:10:00Z,00000200,01000000,0001.95,0000.86,0000.70,-000.02,0000.22,0000.15,0000.49,0000.53,0000.65,17.1,24.0,00.0,00.0,0651.4,30.9
2021-03-30T16:11:00Z,00000200,01000000,0002.53,0001.22,0000.87,0000.20,-000.11,0000.33,0000.24,0000.48,0000.41,17.1,24.0,00.0,00.0,0651.3,30.9
2021-03-30T16:12:00Z,00000200,01000000,0002.25,0001.42,0000.72,0000.58,0000.40,0000.14,0000.49,0000.71,0000.37,17.2,24.0,00.0,00.0,0651.4,30.9
2021-03-30T16:13:00Z,00000200,01000000,0002.50,0001.10,0000.55,0000.03,0000.10,0000.28,0000.67,-000.02,-000.02,17.2,24.0,,00.0,0651.4,30.9
2021-03-30T16:14:00Z,00000200,01000000,0002.18,0001.36,0000.58,0000.44,0000.04,0000.20,0000.63,0000.64,0000.55,17.2,24.0,,00.0,0651.5,30.9
2021-03-30T16:15:00Z,00000200,01000000,0002.56,0001.47,0000.58,0000.15,0000.01,0000.30,0000.31,0000.06,-000.31,17.3,24.0,,00.0,0651.4,30.9
2021-03-30T16:16:00Z,00000200,01000000,0002.09,0001.39,0000.55,0000.11,0000.12,0000.43,0000.11,0000.59,0000.58,17.3,24.0,,00.0,0651.4,30.9
2021-03-30T16:17:00Z,00000200,01000000,0002.27,0001.30,0000.98,0000.29,0000.10,0000.58,0000.71,0000.41,0000.24,17.2,24.0,,00.0,0651.5,30.9
2021-03-30T16:18:00Z,00000200,01000000,0002.02,0001.32,0000.62,0000.32,0000.09,0000.31,0000.45,0000.59,0000.39,17.2,24.0,,00.0,0651.5,30.9
2021-03-30T16:19:00Z,00000200,01000000,0002.62,0001.50,0000.77,0000.04,-000.02,0000.29,0000.20,-000.06,0000.32,17.2,24.0,00.0,00.0,0651.5,30.9
2021-03-30T16:20:00Z,00000200,01000000,0002.58,0001.45,0000.65,0000.21,-000.04,0000.55,0000.99,0000.29,0000.35,17.2,24.0,,00.0,0651.4,31.0
2021-03-30T16:21:00Z,00000200,01000000,0002.49,0001.40,0000.81,0000.10,0000.09,0000.34,0000.41,0000.86,0000.49,17.2,24.0,,00.0,0651.3,30.9
2021-03-30T16:22:00Z,00000200,01000000,0002.32,0001.55,0000.50,0000.35,0000.19,0000.02,0000.69,0000.72,0000.58,17.1,24.0,,00.0,0651.4,30.9
2021-03-30T16:23:00Z,00000200,01000000,0002.02,0001.29,0000.69,0001.03,0000.13,0000.32,0000.49,0000.54,0000.40,17.1,24.0,00.0,00.0,0651.4,30.9
2021-03-30T16:24:00Z,00000200,01000000,0002.21,0001.41,0000.77,0000.37,0000.24,0000.23,0000.71,0000.41,0000.21,17.1,23.9,,00.0,0651.4,30.9
2021-03-30T16:25:00Z,00000200,01000000,0001.70,0001.40,0000.79,0000.10,0000.31,0000.16,0000.67,0000.86,0000.63,17.1,23.9,,00.0,0651.3,30.9
2021-03-30T16:26:00Z,00000200,01000000,0002.22,0001.26,0000.82,0000.67,0000.05,0000.34,0000.66,0000.70,0000.48,17.1,23.9,00.0,00.0,0651.2,30.9
2021-03-30T16:27:00Z,00000200,01000000,0003.04,0001.65,0000.63,0000.06,0000.12,0000.27,0000.96,0000.54,0000.56,17.1,23.9,00.0,00.0,0651.2,30.9
2021-03-30T16:28:00Z,00000200,01000000,0002.22,0001.54,0000.81,0000.08,0000.07,0000.05,0000.36,0000.50,0000.63,17.2,23.9,00.0,00.0,0651.3,30.9
2021-03-30T16:29:00Z,00000200,01000000,0002.59,0001.42,0000.67,0000.37,0000.22,0000.26,0000.34,0000.34,-000.33,17.2,24.0,00.0,00.0,0651.3,30.9
2021-03-30T16:30:00Z,00000200,01000000,0002.85,0001.31,0000.76,0000.84,0000.34,0000.45,0000.60,0000.41,0000.82,17.3,24.0,00.0,00.0,0651.2,30.9
2021-03-30T16:31:00Z,00000200,01000000,0002.05,0001.39,0000.86,-000.03,0000.09,0000.29,0000.59,0000.85,-000.03,17.3,24.0,00.0,00.0,0651.1,30.9
2021-03-30T16:32:00Z,00000200,01000000,0001.98,0001.38,0000.67,0000.03,0000.29,0000.09,0000.26,0000.08,0000.50,17.3,24.0,00.0,00.0,0651.1,30.9
2021-03-30T16:33:00Z,00000200,01000000,0003.11,0001.41,0000.95,0000.06,0000.11,0000.37,0000.83,0000.30,0000.34,17.2,24.0,00.0,00.0,0651.1,30.9
2021-03-30T16:34:00Z,00000200,01000000,0002.71,0001.47,0000.91,0000.24,0000.26,0000.30,0000.25,0000.73,0000.39,17.2,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:35:00Z,00000200,01000000,0001.71,0001.29,0000.48,0000.14,0000.26,0000.21,0000.50,0000.33,0000.19,17.2,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:36:00Z,00000200,01000000,0001.81,0001.31,0000.60,-000.23,0000.04,0000.42,0000.78,0000.74,0000.45,17.2,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:37:00Z,00000200,01000000,0002.89,0001.56,0000.72,0000.53,-000.08,0000.23,0000.47,0000.21,0000.55,17.1,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:38:00Z,00000200,01000000,0002.60,0001.41,0000.60,0000.53,0000.06,0000.11,0000.50,0000.61,0000.35,17.1,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:39:00Z,00000200,01000000,0002.58,0001.08,0000.75,0000.36,0000.04,0000.38,0000.72,0000.26,0000.41,17.1,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:40:00Z,00000200,01000000,0002.92,0001.60,0000.44,-000.20,0000.30,-000.04,0000.45,0000.75,0000.22,17.1,23.9,00.0,00.0,0651.0,30.9
2021-03-30T16:41:00Z,00000200,01000000,0002.46,0001.60,0000.83,0000.06,0000.32,0000.41,0000.56,0000.79,0000.32,17.1,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:42:00Z,00000200,01000000,0002.37,0001.10,0000.74,0000.44,-000.01,0000.12,0000.56,0000.08,0000.77,17.2,23.9,00.0,00.0,0651.0,30.9
2021-03-30T16:43:00Z,00000200,01000000,0002.63,0001.41,0000.78,0000.61,-000.04,0000.30,0000.29,0000.13,-000.20,17.2,23.9,00.0,00.0,0651.0,30.9
2021-03-30T16:44:00Z,00000200,01000000,0001.56,0001.47,0000.87,0000.12,-000.08,0000.27,0000.58,0000.52,0000.19,17.2,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:45:00Z,00000200,01000000,0001.76,0001.13,0000.64,0000.17,-000.15,0000.15,0000.07,0000.63,0000.60,17.3,23.9,00.1,00.1,0651.0,30.9
2021-03-30T16:46:00Z,00000200,01000000,0001.65,0001.26,0000.79,0000.16,0000.10,0000.42,0000.21,0000.05,0000.00,17.3,23.9,00.0,00.0,0651.2,30.9
2021-03-30T16:47:00Z,00000200,01000000,0002.34,0001.10,0000.50,0000.31,0000.19,0000.28,0000.96,0000.46,0000.49,17.2,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:48:00Z,00000200,01000000,0002.44,0001.34,0000.74,0000.18,0000.09,0000.14,-000.01,0000.23,0000.25,17.2,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:49:00Z,00000200,01000000,0002.04,0001.18,0000.69,0000.31,0000.25,0000.30,0000.49,0000.08,-000.10,17.2,23.9,00.0,00.0,0651.2,30.9
2021-03-30T16:50:00Z,00000200,01000000,0001.95,0001.16,0000.41,0000.02,0000.01,0000.21,0000.43,0000.58,0000.21,17.2,23.9,00.0,00.0,0651.2,30.9
2021-03-30T16:51:00Z,00000200,01000000,0001.91,0001.24,0000.61,-000.35,-000.02,0000.18,0000.77,0000.63,0000.73,17.2,23.9,00.0,00.0,0651.2,30.9
2021-03-30T16:52:00Z,00000200,01000000,0001.75,0001.35,0000.48,-000.12,0000.02,0000.10,0000.20,0000.59,0000.19,17.1,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:53:00Z,00000200,01000000,0002.23,0001.44,0000.62,-000.27,0000.17,0000.11,0000.76,0000.16,0000.38,17.1,23.9,00.0,00.0,0651.1,30.9
2021-03-30T16:54:00Z,00000200,01000000,0002.16,0001.33,0000.62,0000.26,0000.21,0000.18,0000.27,0000.49,0000.21,17.1,23.8,00.0,00.0,0651.1,30.9
2021-03-30T16:55:00Z,00000200,01000000,0002.61,0001.01,0000.78,0000.68,-000.02,0000.09,0000.41,0000.35,0000.42,17.1,23.9,00.0,00.0,0651.2,30.9
2021-03-30T16:56:00Z,00000200,01000000,0002.45,0001.56,0000.65,0000.23,0000.05,0000.01,0000.33,0000.39,0000.40,17.1,23.9,00.0,00.0,0651.2,30.9
2021-03-30T16:57:00Z,00000200,41000000,,,,,,,-000.24,-000.33,-000.09,17.2,23.9,,00.0,0651.4,30.9
2021-03-30T16:58:00Z,00000200,61000000,,,,,,,-000.23,0000.31,0000.19,16.9,24.0,,00.0,0650.4,30.9
2021-03-30T16:59:00Z,00000200,21000000,,,,,,,0000.08,-000.28,-000.51,16.9,24.1,,00.0,0650.3,30.9
