Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-08 02:00:00,,0812.9,5.01,0.00,29.3,28.0,00.0,38.2,31.1,18.5,0000.0,0009.77,0026.65,0003.35
2022-05-08 02:01:00,,0813.0,4.99,0.00,29.2,25.9,00.0,38.2,30.6,18.5,0000.0,0009.64,0026.83,0003.35
2022-05-08 02:02:00,,0813.2,5.01,0.00,29.1,25.4,00.0,38.2,30.5,18.7,0000.0,0009.49,0026.45,0003.35
2022-05-08 02:03:00,,0813.0,4.98,0.00,29.1,25.8,00.0,38.1,30.6,19.1,0000.0,0009.49,0026.81,0003.37
2022-05-08 02:04:00,,0813.1,5.01,0.00,29.0,26.2,00.0,38.1,30.7,19.4,0000.0,0009.53,0027.63,0003.39
2022-05-08 02:05:00,,0813.0,4.99,0.00,29.0,26.6,00.0,38.1,30.7,19.2,0000.0,0009.41,0027.57,0003.39
2022-05-08 02:06:00,,0813.0,5.00,0.00,29.0,26.9,00.0,38.0,30.8,19.0,0000.0,0009.40,0027.32,0003.39
2022-05-08 02:07:00,,0813.0,5.00,0.00,29.0,27.2,00.0,38.0,30.8,19.1,0000.0,0009.45,0027.25,0003.38
2022-05-08 02:08:00,,0813.1,5.00,0.00,29.0,27.4,00.0,38.0,30.8,19.0,0000.0,0009.43,0027.57,0003.38
2022-05-08 02:09:00,,0813.1,5.00,0.00,29.1,27.5,00.0,38.0,30.9,19.1,0000.0,0009.47,0028.36,0003.38
2022-05-08 02:10:00,,0813.2,5.00,0.00,29.1,27.7,00.0,38.0,30.9,19.1,0002.1,0009.44,0028.35,0003.38
2022-05-08 02:11:00,,0813.2,5.00,0.00,29.1,27.8,00.0,38.0,30.9,19.2,-002.9,0009.50,0028.88,0003.37
2022-05-08 02:12:00,,0813.3,5.01,0.00,29.1,27.9,00.0,38.1,30.9,19.1,0007.9,0009.51,0028.93,0003.36
2022-05-08 02:13:00,,0813.3,5.00,0.00,29.1,28.0,00.0,38.1,30.9,19.2,-000.5,0009.48,0028.96,0003.35
2022-05-08 02:14:00,,0813.2,5.00,0.00,29.1,28.0,00.0,38.1,30.9,19.1,0000.0,0009.35,0028.21,0003.32
2022-05-08 02:15:00,,0813.2,5.00,0.00,29.1,28.1,00.0,38.1,30.9,18.9,0000.0,0009.32,0027.76,0003.27
2022-05-08 02:16:00,,0813.2,5.00,0.00,29.1,28.2,00.0,38.1,30.9,18.9,0000.0,0009.36,0028.67,0003.27
2022-05-08 02:17:00,,0813.2,4.99,0.00,29.1,28.2,00.0,38.1,31.0,18.8,0000.0,0009.36,0028.81,0003.27
2022-05-08 02:18:00,,0813.1,5.00,0.00,29.1,28.2,00.0,38.1,31.0,18.9,0000.0,0009.43,0029.10,0003.28
2022-05-08 02:19:00,,0813.2,5.00,0.00,29.1,28.3,00.0,38.1,31.0,18.9,0000.0,0009.45,0028.73,0003.27
2022-05-08 02:20:00,,0813.2,5.00,0.00,29.1,28.3,00.0,38.1,31.0,18.9,0000.0,0009.33,0028.19,0003.26
2022-05-08 02:21:00,,0813.2,5.00,0.00,29.2,28.3,00.0,38.1,31.0,18.9,0000.0,0009.28,0027.94,0003.25
2022-05-08 02:22:00,,0813.2,5.01,0.00,29.1,27.6,00.0,38.1,30.8,19.0,0000.0,0009.20,0028.57,0003.22
2022-05-08 02:23:00,,0813.3,5.00,0.00,29.0,25.6,00.0,38.1,30.4,19.0,0000.0,0009.27,0028.70,0003.24
2022-05-08 02:24:00,,0813.3,4.99,0.00,29.0,25.3,00.0,38.1,30.4,19.1,0000.0,0009.33,0029.07,0003.23
2022-05-08 02:25:00,,0813.4,5.01,0.00,28.9,25.7,00.0,38.0,30.5,19.1,0000.0,0009.38,0029.36,0003.23
2022-05-08 02:26:00,,0813.3,4.99,0.00,28.9,26.1,00.0,38.0,30.5,19.2,0000.0,0009.29,0029.14,0003.25
2022-05-08 02:27:00,,0813.3,4.99,0.00,28.9,26.5,00.0,37.9,30.6,19.3,0000.0,0009.35,0028.83,0003.27
2022-05-08 02:28:00,,0813.3,5.00,0.00,28.9,26.8,00.0,37.9,30.6,19.2,0000.0,0009.43,0028.57,0003.28
2022-05-08 02:29:00,,0813.3,5.01,0.00,28.9,27.1,00.0,37.9,30.6,19.2,0000.0,0009.43,0028.67,0003.28
2022-05-08 02:30:00,,0813.3,5.00,0.00,28.9,27.3,00.0,37.9,30.7,19.3,0000.0,0009.49,0028.91,0003.30
2022-05-08 02:31:00,,0813.2,5.00,0.00,28.9,27.4,00.0,37.9,30.7,19.3,0000.0,0009.65,0029.54,0003.33
2022-05-08 02:32:00,,0813.1,5.00,0.00,28.9,27.6,00.0,37.9,30.7,19.3,0000.0,0009.70,0029.50,0003.33
2022-05-08 02:33:00,,0813.0,5.00,0.00,28.9,27.7,00.0,37.9,30.7,19.1,0000.0,0009.73,0028.33,0003.34
2022-05-08 02:34:00,,0813.0,4.99,0.00,28.9,27.8,00.0,37.9,30.7,19.1,0000.0,0009.67,0028.86,0003.34
2022-05-08 02:35:00,,0813.0,5.00,0.00,28.9,27.9,00.0,37.9,30.8,19.0,0000.0,0009.61,0028.54,0003.33
2022-05-08 02:36:00,,0813.0,5.01,0.00,28.9,27.9,00.0,37.9,30.8,18.9,0000.0,0009.52,0028.41,0003.34
2022-05-08 02:37:00,,0813.1,5.01,0.00,29.0,28.0,00.0,37.9,30.8,18.9,0000.0,0009.52,0028.01,0003.34
2022-05-08 02:38:00,,0813.1,5.00,0.00,29.0,28.0,00.0,37.9,30.8,18.9,0000.0,0009.50,0028.09,0003.34
2022-05-08 02:39:00,,0813.1,4.99,0.00,29.0,28.1,00.0,37.9,30.8,18.9,0000.0,0009.40,0029.02,0003.34
2022-05-08 02:40:00,,0813.2,5.00,0.00,29.0,28.1,00.0,37.9,30.9,18.9,0000.0,0009.35,0028.68,0003.32
2022-05-08 02:41:00,,0813.3,5.00,0.00,29.0,28.1,00.0,37.9,30.8,18.9,0000.0,0009.32,0028.96,0003.31
2022-05-08 02:42:00,,0813.3,5.00,0.00,29.0,28.2,00.0,37.9,30.8,18.9,0000.0,0009.33,0029.03,0003.30
2022-05-08 02:43:00,,0813.4,5.00,0.00,29.0,28.2,00.0,38.0,30.8,18.9,0000.0,0009.34,0029.42,0003.32
2022-05-08 02:44:00,,0813.4,5.00,0.00,29.0,28.2,00.0,38.0,30.8,18.9,0000.0,0009.32,0029.55,0003.33
2022-05-08 02:45:00,,0813.3,5.00,0.00,29.0,28.2,00.0,38.0,30.8,18.8,0000.0,0009.42,0029.05,0003.34
2022-05-08 02:46:00,,0813.3,4.99,0.00,29.0,28.2,00.0,38.0,30.8,18.8,0000.0,0009.56,0029.01,0003.35
2022-05-08 02:47:00,,0813.3,4.99,0.00,29.0,28.2,00.0,38.0,30.8,18.9,0000.0,0009.62,0029.01,0003.35
2022-05-08 02:48:00,,0813.3,5.00,0.00,29.0,28.2,00.0,38.0,30.8,18.7,0000.0,0009.63,0029.26,0003.38
2022-05-08 02:49:00,,0813.3,5.00,0.00,29.0,28.2,00.0,38.0,30.8,18.8,0000.0,0009.54,0028.47,0003.38
2022-05-08 02:50:00,,0813.3,5.01,0.00,29.0,28.2,00.0,38.0,30.8,18.9,0000.0,0009.54,0027.78,0003.39
2022-05-08 02:51:00,,0813.4,5.01,0.00,29.0,28.2,00.0,38.0,30.8,18.8,0000.0,0009.47,0027.75,0003.41
2022-05-08 02:52:00,,0813.4,4.99,0.00,29.0,28.2,00.0,38.0,30.8,18.7,0000.0,0009.45,0027.69,0003.42
2022-05-08 02:53:00,,0813.4,5.01,0.00,29.0,28.2,00.0,38.0,30.8,18.8,0000.0,0009.49,0027.55,0003.43
2022-05-08 02:54:00,,0813.5,5.00,0.00,29.0,28.2,00.0,38.0,30.8,18.7,0000.0,0009.40,0026.65,0003.41
2022-05-08 02:55:00,,0813.5,5.00,0.00,29.0,28.2,00.0,38.0,30.8,18.7,0000.0,0009.37,0026.03,0003.41
2022-05-08 02:56:00,,0813.5,5.00,0.00,29.0,27.8,00.0,38.0,30.7,18.6,0000.0,0009.28,0025.49,0003.40
2022-05-08 02:57:00,,0813.5,5.00,0.00,28.9,25.6,00.0,37.9,30.2,18.7,0000.0,0009.19,0025.86,0003.41
2022-05-08 02:58:00,,0813.5,5.00,0.00,28.8,25.1,00.0,37.9,30.2,18.8,0000.0,0009.10,0026.64,0003.43
2022-05-08 02:59:00,,0813.6,4.99,0.00,28.7,25.4,00.0,37.8,30.2,18.9,0000.0,0009.00,0026.17,0003.40
