DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-16T04:00:00Z,00040200,21000000,,,,,,,-000.29,0000.15,0000.15,16.1,23.2,,00.0,0674.6,30.9
2021-05-16T04:01:00Z,00040200,21000000,,,,,,,-000.07,0000.02,-000.52,16.1,23.2,,00.0,0674.6,30.9
2021-05-16T04:02:00Z,00040200,21000000,,,,,,,-000.37,0000.03,0000.36,16.2,23.3,,00.0,0674.6,30.9
2021-05-16T04:03:00Z,00040200,61000000,,,,,,,0001.51,0000.84,0000.81,16.2,23.3,,00.0,0674.6,30.9
2021-05-16T04:04:00Z,00040200,41000000,0002.04,0001.57,0001.13,0000.06,0000.22,0000.06,0000.64,0000.58,0000.15,16.3,23.1,00.0,00.0,0675.5,30.9
2021-05-16T04:05:00Z,00040200,01000000,0001.99,0001.37,0000.74,0000.25,0000.20,0000.12,0000.99,0000.90,0000.73,16.4,23.0,00.0,00.0,0675.6,30.8
2021-05-16T04:06:00Z,00040200,01000000,0002.28,0001.22,0001.10,0000.59,0000.36,0000.34,0000.77,0000.34,0000.66,16.3,23.0,00.0,00.0,0675.6,30.8
2021-05-16T04:07:00Z,00040200,01000000,0002.22,0001.23,0001.13,0000.11,0000.16,0000.46,0000.55,0000.80,0000.02,16.2,22.9,00.0,00.0,0675.6,30.8
2021-05-16T04:08:00Z,00040200,01000000,0002.08,0001.58,0000.96,0000.22,0000.34,0000.17,0000.67,0000.49,0000.48,16.2,22.9,00.0,00.0,0675.6,30.8
2021-05-16T04:09:00Z,00040200,01000000,0002.06,0001.41,0001.28,0000.38,0000.31,0000.21,0000.29,0000.53,0000.69,16.2,22.9,00.0,00.0,0675.6,30.8
2021-05-16T04:10:00Z,00040200,01000000,0002.07,0001.24,0000.94,0000.70,0000.18,0000.26,0001.19,0001.14,0000.44,16.2,22.9,00.0,00.0,0675.6,30.9
2021-05-16T04:11:00Z,00040200,01000000,0002.70,0001.82,0000.93,0000.67,0000.39,0000.18,0001.14,0000.84,0000.54,16.3,22.9,00.0,00.0,0675.6,30.9
2021-05-16T04:12:00Z,00040200,01000000,0002.01,0001.47,0000.93,0000.44,0000.24,0000.10,0000.42,0000.54,0000.52,16.4,23.0,00.0,00.0,0675.5,30.9
2021-05-16T04:13:00Z,00040200,01000000,0002.73,0001.63,0000.90,0000.03,0000.27,0000.15,0001.54,0000.79,0000.70,16.4,23.0,00.0,00.0,0675.5,30.9
2021-05-16T04:14:00Z,00040200,01000000,0002.47,0001.50,0001.27,0000.66,-000.00,0000.10,0000.55,0001.10,0001.32,16.5,23.0,00.0,00.0,0675.5,30.9
2021-05-16T04:15:00Z,00040200,01000000,0001.99,0001.45,0001.01,0000.42,0000.17,0000.10,0000.85,0000.81,0000.26,16.6,23.1,00.1,00.0,0675.6,30.9
2021-05-16T04:16:00Z,00040200,01000000,0002.49,0001.72,0001.20,0000.82,0000.31,0000.32,0000.60,0000.49,0000.41,16.6,23.1,00.1,00.1,0675.5,30.9
2021-05-16T04:17:00Z,00040200,01000000,0002.53,0001.79,0000.96,0000.03,0000.37,0000.16,0000.69,0000.76,0000.22,16.6,23.1,00.0,00.0,0675.6,30.9
2021-05-16T04:18:00Z,00040200,01000000,0002.63,0001.53,0001.19,0000.14,0000.32,0000.06,0000.95,0000.44,0000.67,16.5,23.1,00.0,00.0,0675.5,30.9
2021-05-16T04:19:00Z,00040200,01000000,0002.15,0001.57,0000.95,0000.21,0000.14,0000.32,0000.42,0000.67,0000.49,16.5,23.1,00.0,00.0,0675.5,30.9
2021-05-16T04:20:00Z,00040200,01000000,0003.01,0001.64,0001.29,-000.12,0000.15,0000.14,0001.15,0000.72,0000.42,16.5,23.0,00.0,00.0,0675.5,30.9
2021-05-16T04:21:00Z,00040200,01000000,0002.45,0001.22,0001.19,0000.35,0000.34,0000.26,0000.59,0000.89,0000.95,16.4,23.0,00.0,00.0,0675.5,30.8
2021-05-16T04:22:00Z,00040200,01000000,0002.62,0001.36,0000.86,0000.82,0000.23,0000.38,0000.85,0000.50,0000.09,16.4,23.0,00.0,00.0,0675.5,30.8
2021-05-16T04:23:00Z,00040200,01000000,0002.12,0001.85,0000.89,0000.29,0000.23,0000.29,0000.75,0000.62,0000.57,16.4,23.0,00.0,00.0,0675.5,30.8
2021-05-16T04:24:00Z,00040200,01000000,0002.10,0001.46,0000.96,-000.11,0000.15,0000.03,0000.36,0000.70,0000.62,16.4,22.9,00.0,00.0,0675.5,30.8
2021-05-16T04:25:00Z,00040200,01000000,0002.49,0001.31,0001.39,0000.53,0000.32,0000.24,0001.26,0000.81,0000.73,16.4,22.9,00.0,00.0,0675.5,30.9
2021-05-16T04:26:00Z,00040200,01000000,0002.62,0001.46,0000.99,0000.09,0000.28,0000.21,0000.73,0000.45,0000.18,16.4,23.0,00.0,00.0,0675.5,30.9
2021-05-16T04:27:00Z,00040200,01000000,0002.38,0001.53,0000.61,0000.37,0000.21,0000.02,0000.47,0000.86,0000.63,16.5,23.0,00.0,00.0,0675.5,30.9
2021-05-16T04:28:00Z,00040200,01000000,0002.47,0001.23,0001.15,0000.07,0000.41,0000.46,0000.88,0000.73,0000.51,16.6,23.1,00.0,00.0,0675.6,30.9
2021-05-16T04:29:00Z,00040200,01000000,0001.76,0001.49,0000.88,-000.01,0000.34,0000.16,0000.98,0000.82,0000.70,16.6,23.1,00.1,00.0,0675.6,30.9
2021-05-16T04:30:00Z,00040200,01000000,0002.51,0001.56,0001.17,0000.84,0000.21,0000.42,-000.02,0000.43,0000.13,16.7,23.1,00.0,00.0,0675.6,30.9
2021-05-16T04:31:00Z,00040200,01000000,0002.43,0001.52,0000.99,-000.21,0000.36,0000.08,0000.86,0000.33,0000.64,16.6,23.1,00.0,00.0,0675.6,30.9
2021-05-16T04:32:00Z,00040200,01000000,0002.34,0001.53,0001.04,0000.22,0000.05,0000.29,0000.60,0000.75,0000.08,16.6,23.1,00.0,00.0,0675.6,30.9
2021-05-16T04:33:00Z,00040200,01000000,0001.70,0001.32,0000.76,0000.22,0000.26,0000.01,0000.59,0000.02,0000.81,16.6,23.1,00.0,00.0,0675.6,30.9
2021-05-16T04:34:00Z,00040200,01000000,0001.90,0001.44,0000.93,0000.28,0000.31,0000.15,0000.89,0000.71,-000.16,16.5,23.0,00.0,00.0,0675.5,30.8
2021-05-16T04:35:00Z,00040200,01000000,0002.58,0001.48,0000.99,0000.34,0000.37,0000.32,0000.32,0000.43,0000.40,16.5,23.0,00.0,00.0,0675.6,30.8
2021-05-16T04:36:00Z,00040200,01000000,0001.70,0001.58,0000.95,0000.48,0000.33,0000.28,0000.66,0000.66,0000.46,16.5,23.0,,00.0,0675.6,30.8
2021-05-16T04:37:00Z,00040200,01000000,0002.59,0001.48,0000.97,0000.55,0000.13,0000.21,0000.46,0000.65,0000.23,16.4,23.0,00.0,00.0,0675.6,30.8
2021-05-16T04:38:00Z,00040200,01000000,0001.77,0001.43,0000.92,0000.31,0000.46,0000.12,0000.60,0000.34,0000.70,16.4,22.9,,00.0,0675.6,30.8
2021-05-16T04:39:00Z,00040200,01000000,0001.81,0001.41,0001.03,0000.72,0000.17,0000.20,0000.45,0000.75,0000.44,16.4,22.9,00.0,00.0,0675.6,30.8
2021-05-16T04:40:00Z,00040200,01000000,0001.96,0001.57,0000.90,0000.22,0000.25,0000.22,0000.93,0000.77,0000.93,16.4,22.9,00.0,00.0,0675.6,30.9
2021-05-16T04:41:00Z,00040200,01000000,0002.21,0001.12,0000.82,0000.07,0000.37,0000.18,0000.58,0000.17,-000.07,16.4,23.0,,00.0,0675.6,30.9
2021-05-16T04:42:00Z,00040200,01000000,0001.76,0001.52,0001.26,0000.27,0000.09,0000.47,0000.79,0000.41,0000.50,16.5,23.0,,00.0,0675.6,30.9
2021-05-16T04:43:00Z,00040200,01000000,0001.60,0001.28,0000.64,0000.44,0000.55,0000.19,0000.15,0000.60,-000.08,16.6,23.1,,00.0,0675.6,30.9
2021-05-16T04:44:00Z,00040200,01000000,0002.44,0001.22,0000.80,0000.67,0000.36,0000.23,-000.05,0000.17,-000.03,16.6,23.1,,00.0,0675.6,30.9
2021-05-16T04:45:00Z,00040200,01000000,0002.39,0001.31,0000.62,0000.23,-000.01,0000.08,0000.81,0000.22,0000.50,16.6,23.1,,00.0,0675.6,30.9
2021-05-16T04:46:00Z,00040200,01000000,0002.09,0001.60,0000.71,0000.45,0000.22,0000.32,0000.21,0000.87,0000.61,16.5,23.1,,00.0,0675.6,30.9
2021-05-16T04:47:00Z,00040200,01000000,0001.93,0001.25,0000.75,0000.31,0000.24,0000.07,0000.51,0000.22,0000.21,16.5,23.0,,00.0,0675.6,30.9
2021-05-16T04:48:00Z,00040200,01000000,0001.73,0000.85,0000.90,-000.27,0000.33,0000.17,0000.36,-000.26,0000.06,16.5,23.0,,00.0,0675.6,30.8
2021-05-16T04:49:00Z,00040200,01000000,0001.21,0000.85,0000.76,0000.00,0000.09,0000.05,0000.19,0000.39,-000.17,16.4,23.0,,00.0,0675.6,30.8
2021-05-16T04:50:00Z,00040200,01000000,0000.82,0000.99,0000.89,0000.35,0000.38,-000.20,0000.13,0000.03,-000.03,16.4,23.0,,00.0,0675.6,30.8
2021-05-16T04:51:00Z,00040200,01000000,0001.25,0000.64,0000.67,-000.08,0000.41,0000.10,0000.44,0000.40,0000.41,16.3,22.9,,00.0,0675.6,30.8
2021-05-16T04:52:00Z,00040200,01000000,0001.71,0000.92,0000.29,0000.25,0000.38,0000.01,0000.28,0000.62,0000.33,16.3,22.9,,00.0,0675.6,30.8
2021-05-16T04:53:00Z,00040200,01000000,0001.52,0000.97,0000.80,0000.05,0000.18,0000.01,0000.16,0000.02,0000.22,16.3,22.9,,00.0,0675.6,30.8
2021-05-16T04:54:00Z,00040200,01000000,0001.13,0000.69,0000.90,0000.13,0000.12,-000.00,0000.30,0000.16,-000.05,16.2,22.9,,00.0,0675.6,30.8
2021-05-16T04:55:00Z,00040200,01000000,0001.34,0000.94,0000.41,0000.14,0000.19,0000.11,0000.78,0000.83,0000.43,16.3,22.9,,00.0,0675.6,30.8
2021-05-16T04:56:00Z,00040200,01000000,0001.57,0001.21,0000.62,0000.24,0000.14,0000.13,0000.46,0000.30,0000.28,16.3,22.9,,00.0,0675.6,30.9
2021-05-16T04:57:00Z,00040200,41000000,,,,,,,0001.49,0001.74,0001.45,16.4,23.0,,00.0,0675.8,30.9
2021-05-16T04:58:00Z,00040200,61000000,,,,,,,-000.90,-001.03,-000.66,16.1,23.2,,00.0,0674.6,30.9
2021-05-16T04:59:00Z,00040200,21000000,,,,,,,-000.07,-000.43,-000.21,16.2,23.3,,00.0,0674.6,30.9
