Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-06 18:00:00,,0819.5,5.04,0.00,22.7,21.5,00.0,31.4,24.4,12.2,0000.0,0005.54,0002.88,0002.55
2023-02-06 18:01:00,,0819.5,5.02,0.00,22.7,21.5,00.0,31.4,24.5,12.7,0000.0,0006.45,0003.40,0003.17
2023-02-06 18:02:00,,0819.5,4.96,0.00,22.7,21.6,00.0,31.4,24.5,12.7,0000.0,0007.71,0003.81,0003.57
2023-02-06 18:03:00,,0819.4,5.03,0.00,22.7,21.6,00.0,31.4,24.6,12.1,0000.0,0008.93,0004.20,0003.93
2023-02-06 18:04:00,,0819.4,5.04,0.00,22.7,21.6,00.0,31.5,24.6,10.3,0000.0,0009.37,0004.44,0004.14
2023-02-06 18:05:00,,0819.4,4.96,0.00,22.7,21.6,00.0,31.5,24.6,10.3,0000.0,0009.61,0004.65,0004.32
2023-02-06 18:06:00,,0819.4,5.06,0.00,22.8,21.6,00.0,31.5,24.5,11.1,0000.0,0009.99,0004.96,0004.61
2023-02-06 18:07:00,,0819.2,4.97,0.00,22.8,21.7,00.0,31.5,24.6,11.8,0000.0,0010.45,0005.30,0004.91
2023-02-06 18:08:00,,0819.2,4.98,0.00,22.8,21.7,00.0,31.5,24.7,12.0,0000.0,0011.45,0005.60,0005.17
2023-02-06 18:09:00,,0819.2,4.98,0.00,22.8,21.7,00.0,31.5,24.7,11.3,0000.0,0010.81,0005.66,0005.24
2023-02-06 18:10:00,,0819.2,4.98,0.00,22.8,21.7,00.0,31.5,24.7,11.3,0000.0,0010.71,0005.56,0005.18
2023-02-06 18:11:00,,0819.2,5.05,0.00,22.8,21.7,00.0,31.6,24.7,11.2,0000.0,0010.60,0005.52,0005.12
2023-02-06 18:12:00,,0819.3,4.96,0.00,22.8,21.6,00.0,31.6,24.7,11.1,0000.0,0010.54,0005.46,0005.04
2023-02-06 18:13:00,,0819.4,4.98,0.00,22.8,21.6,00.0,31.6,24.7,10.7,0000.0,0010.52,0005.35,0004.94
2023-02-06 18:14:00,,0819.4,5.01,0.00,22.8,21.7,00.0,31.6,24.7,11.1,0000.0,0010.35,0005.26,0004.87
2023-02-06 18:15:00,,0819.4,4.99,0.00,22.8,21.7,00.0,31.6,24.7,11.4,0000.0,0010.43,0005.36,0004.96
2023-02-06 18:16:00,,0819.3,5.00,0.00,22.8,21.7,00.0,31.6,24.7,11.5,0000.0,0010.61,0005.51,0005.08
2023-02-06 18:17:00,,0819.3,4.99,0.00,22.9,21.7,00.0,31.6,24.7,11.2,0000.0,0010.63,0005.52,0005.10
2023-02-06 18:18:00,,0819.4,5.01,0.00,22.9,21.7,00.0,31.6,24.8,11.2,0000.0,0010.63,0005.51,0005.08
2023-02-06 18:19:00,,0819.4,5.03,0.00,22.9,21.7,00.0,31.6,24.8,11.1,0000.0,0009.85,0005.45,0005.02
2023-02-06 18:20:00,,0819.4,4.96,0.00,22.9,21.7,00.0,31.6,24.8,11.3,0000.0,0009.69,0005.41,0004.99
2023-02-06 18:21:00,,0819.4,4.99,0.00,22.9,21.7,00.0,31.6,24.8,11.4,0000.0,0009.67,0005.42,0004.98
2023-02-06 18:22:00,,0819.3,5.01,0.00,22.9,21.8,00.0,31.7,24.8,11.2,0000.0,0009.54,0005.35,0004.95
2023-02-06 18:23:00,,0819.2,4.99,0.00,22.9,21.8,00.0,31.7,24.8,10.8,0000.0,0009.44,0005.29,0004.92
2023-02-06 18:24:00,,0819.2,4.96,0.00,22.9,21.7,00.0,31.7,24.8,11.2,0000.0,0009.36,0005.28,0004.90
2023-02-06 18:25:00,,0819.3,5.04,0.00,22.9,21.7,00.0,31.7,24.8,12.0,0000.0,0008.67,0005.32,0004.92
2023-02-06 18:26:00,,0819.3,5.03,0.00,22.9,21.6,00.0,31.7,24.8,12.4,0000.0,0008.58,0005.35,0004.94
2023-02-06 18:27:00,,0819.4,4.99,0.00,22.9,21.5,00.0,31.7,24.8,12.0,0000.0,0009.09,0005.36,0004.95
2023-02-06 18:28:00,,0819.4,5.03,0.00,22.9,21.4,00.0,31.7,24.7,12.0,0000.0,0009.75,0005.37,0004.96
2023-02-06 18:29:00,,0819.4,4.98,0.00,22.8,21.3,00.0,31.7,24.6,11.9,0000.0,0009.81,0005.38,0004.98
2023-02-06 18:30:00,,0819.4,4.99,0.00,22.8,21.3,00.0,31.7,24.6,12.1,0000.0,0010.18,0005.39,0005.00
2023-02-06 18:31:00,,0819.4,5.01,0.00,22.8,21.4,00.0,31.7,24.6,12.1,0000.0,0010.13,0005.39,0005.02
2023-02-06 18:32:00,,0819.4,5.00,0.00,22.8,21.4,00.0,31.7,24.6,11.9,0000.0,0010.72,0005.41,0005.03
2023-02-06 18:33:00,,0819.4,5.03,0.00,22.8,21.4,00.0,31.7,24.6,12.0,0000.0,0011.07,0005.43,0005.03
2023-02-06 18:34:00,,0819.4,4.96,0.00,22.8,21.4,00.0,31.7,24.6,11.1,0000.0,0012.12,0005.49,0005.07
2023-02-06 18:35:00,,0819.4,5.08,0.00,22.8,21.4,00.0,31.7,24.6,11.4,0000.0,0012.19,0005.54,0005.11
2023-02-06 18:36:00,,0819.4,5.01,0.00,22.8,21.5,00.0,31.7,24.6,11.7,0000.0,0012.13,0005.57,0005.13
2023-02-06 18:37:00,,0819.4,4.96,0.00,22.8,21.5,00.0,31.7,24.7,12.0,0000.0,0012.06,0005.55,0005.13
2023-02-06 18:38:00,,0819.4,5.01,0.00,22.8,21.5,00.0,31.7,24.7,11.4,0000.0,0011.67,0005.52,0005.11
2023-02-06 18:39:00,,0819.4,5.05,0.00,22.8,21.5,00.0,31.7,24.6,11.5,0000.0,0010.99,0005.52,0005.08
2023-02-06 18:40:00,,0819.4,4.93,0.00,22.8,21.5,00.0,31.7,24.6,11.4,0000.0,0010.75,0005.49,0005.07
2023-02-06 18:41:00,,0819.5,5.00,0.00,22.8,21.5,00.0,31.6,24.7,11.6,0000.0,0010.45,0005.48,0005.06
2023-02-06 18:42:00,,0819.5,5.05,0.00,22.8,21.6,00.0,31.6,24.7,11.4,0000.0,0010.34,0005.47,0005.04
2023-02-06 18:43:00,,0819.4,4.96,0.00,22.8,21.6,00.0,31.6,24.7,11.6,0000.0,0009.91,0005.45,0005.02
2023-02-06 18:44:00,,0819.4,5.06,0.00,22.8,21.6,00.0,31.7,24.7,11.9,0000.0,0009.63,0005.43,0005.01
2023-02-06 18:45:00,,0819.5,5.00,0.00,22.8,21.6,00.0,31.7,24.7,11.5,0000.0,0008.63,0005.42,0004.99
2023-02-06 18:46:00,,0819.4,4.96,0.00,22.8,21.6,00.0,31.7,24.7,11.4,0000.0,0008.88,0005.43,0004.97
2023-02-06 18:47:00,,0819.4,4.99,0.00,22.8,21.6,00.0,31.7,24.7,11.4,0000.0,0009.16,0005.40,0004.95
2023-02-06 18:48:00,,0819.5,5.02,0.00,22.9,21.7,00.0,31.7,24.7,11.9,0000.0,0009.28,0005.43,0004.93
2023-02-06 18:49:00,,0819.4,5.01,0.00,22.9,21.7,00.0,31.7,24.7,11.9,0000.0,0009.42,0005.44,0004.92
2023-02-06 18:50:00,,0819.4,4.99,0.00,22.9,21.6,00.0,31.7,24.7,12.0,0000.0,0009.49,0005.44,0004.92
2023-02-06 18:51:00,,0819.4,4.98,0.00,22.9,21.6,00.0,31.7,24.7,11.4,0000.0,0009.57,0005.45,0004.90
2023-02-06 18:52:00,,0819.4,5.03,0.00,22.9,21.7,00.0,31.7,24.7,12.3,0000.0,0009.70,0005.45,0004.89
2023-02-06 18:53:00,,0819.4,5.01,0.00,22.9,21.7,00.0,31.7,24.8,12.7,0000.0,0010.00,0005.48,0004.89
2023-02-06 18:54:00,,0819.4,4.97,0.00,22.9,21.7,00.0,31.7,24.8,12.3,0000.0,0011.02,0005.46,0004.87
2023-02-06 18:55:00,,0819.4,5.00,0.00,22.9,21.7,00.0,31.7,24.8,11.6,0000.0,0011.28,0005.42,0004.83
2023-02-06 18:56:00,,0819.4,5.03,0.00,22.9,21.8,00.0,31.7,24.8,11.4,0000.0,0011.55,0005.34,0004.78
2023-02-06 18:57:00,,0819.4,5.02,0.00,22.9,21.8,00.0,31.7,24.8,10.6,0000.0,0011.66,0005.21,0004.71
2023-02-06 18:58:00,,0819.4,4.94,0.00,22.9,21.8,00.0,31.7,24.8,11.2,0000.0,0011.47,0005.14,0004.65
2023-02-06 18:59:00,,0819.5,5.06,0.00,23.0,21.8,00.0,31.7,24.8,11.5,0000.0,0011.25,0005.04,0004.60
