Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-05 06:00:00,SystemResetWarning,0837.8,5.00,000.00,029.6,025.6,000.0,038.1,030.7,33.2,0000.0,0004.21,0008.03,0003.82
2023-07-05 06:01:00,SystemResetWarning,0837.7,5.00,000.00,029.5,026.0,000.0,038.2,030.7,33.5,0000.0,0004.24,0008.07,0003.86
2023-07-05 06:02:00,SystemResetWarning,0837.7,5.01,000.00,029.5,026.4,000.0,038.1,030.8,33.5,0000.0,0004.30,0008.21,0003.90
2023-07-05 06:03:00,SystemResetWarning,0837.7,5.00,000.00,029.5,026.7,000.0,038.1,030.9,33.5,0000.0,0004.34,0008.29,0003.93
2023-07-05 06:04:00,SystemResetWarning,0837.6,5.00,000.00,029.4,027.1,000.0,038.1,030.9,33.6,0000.0,0004.37,0008.34,0003.94
2023-07-05 06:05:00,SystemResetWarning,0837.7,5.00,000.00,029.4,027.3,000.0,038.1,030.9,33.5,0000.0,0004.44,0008.41,0003.98
2023-07-05 06:06:00,SystemResetWarning,0837.7,5.00,000.00,029.5,027.5,000.0,038.1,031.0,33.5,-000.1,0004.51,0007.80,0004.05
2023-07-05 06:07:00,SystemResetWarning,0837.7,5.00,000.00,029.5,027.7,000.0,038.1,031.0,33.5,-001.8,0004.56,0007.74,0004.10
2023-07-05 06:08:00,SystemResetWarning,0837.7,5.00,000.00,029.5,027.9,000.0,038.1,031.0,33.4,-001.2,0004.63,0007.85,0004.14
2023-07-05 06:09:00,SystemResetWarning,0837.7,5.00,000.00,029.5,028.0,000.0,038.1,031.1,33.4,-001.1,0004.68,0007.89,0004.20
2023-07-05 06:10:00,SystemResetWarning,0837.7,5.00,000.00,029.5,028.1,000.0,038.1,031.1,33.5,-000.7,0004.71,0007.77,0004.25
2023-07-05 06:11:00,SystemResetWarning,0837.7,5.00,000.00,029.5,028.2,000.0,038.1,031.1,33.4,0000.0,0004.72,0007.60,0004.29
2023-07-05 06:12:00,SystemResetWarning,0837.7,5.00,000.00,029.6,028.2,000.0,038.1,031.2,33.4,-000.5,0004.74,0007.58,0004.33
2023-07-05 06:13:00,SystemResetWarning,0837.6,5.00,000.00,029.6,028.3,000.0,038.1,031.2,33.3,-001.5,0004.76,0007.57,0004.35
2023-07-05 06:14:00,SystemResetWarning,0837.7,5.00,000.00,029.6,028.4,000.0,038.2,031.2,33.2,-001.9,0004.81,0007.57,0004.39
2023-07-05 06:15:00,SystemResetWarning,0837.6,5.00,000.00,029.6,028.4,000.0,038.2,031.2,33.2,-002.1,0004.85,0007.66,0004.43
2023-07-05 06:16:00,SystemResetWarning,0837.6,5.00,000.00,029.7,028.5,000.0,038.2,031.3,33.1,-002.5,0004.83,0007.59,0004.45
2023-07-05 06:17:00,SystemResetWarning,0837.6,5.00,000.00,029.7,028.5,000.0,038.2,031.3,32.9,-002.5,0004.83,0007.59,0004.45
2023-07-05 06:18:00,SystemResetWarning,0837.4,4.99,000.00,029.7,028.5,000.0,038.2,031.3,32.9,-002.5,0004.83,0007.65,0004.45
2023-07-05 06:19:00,SystemResetWarning,0837.4,5.00,000.00,029.7,028.5,000.0,038.2,031.3,32.8,-002.9,0004.83,0007.63,0004.47
2023-07-05 06:20:00,SystemResetWarning,0837.4,5.00,000.00,029.7,028.6,000.0,038.2,031.3,32.8,-003.1,0004.81,0007.61,0004.47
2023-07-05 06:21:00,SystemResetWarning,0837.4,5.01,000.00,029.8,028.6,000.0,038.3,031.4,32.7,-003.1,0004.83,0007.59,0004.48
2023-07-05 06:22:00,SystemResetWarning,0837.6,5.01,000.00,029.8,028.6,000.0,038.3,031.4,32.7,-003.1,0004.87,0007.67,0004.48
2023-07-05 06:23:00,SystemResetWarning,0837.7,5.00,000.00,029.8,028.7,000.0,038.3,031.4,32.6,-003.6,0004.90,0007.78,0004.48
2023-07-05 06:24:00,SystemResetWarning,0837.7,5.00,000.00,029.8,028.7,000.0,038.3,031.4,32.6,-003.5,0004.92,0007.83,0004.48
2023-07-05 06:25:00,SystemResetWarning,0837.8,5.00,000.00,029.8,028.7,000.0,038.3,031.4,32.5,-002.9,0004.92,0007.81,0004.49
2023-07-05 06:26:00,SystemResetWarning,0837.8,5.00,000.00,029.9,028.7,000.0,038.3,031.5,32.4,-002.4,0004.91,0007.74,0004.51
2023-07-05 06:27:00,SystemResetWarning,0837.8,5.00,000.00,029.9,028.7,000.0,038.4,031.5,32.5,-002.2,0004.91,0007.71,0004.51
2023-07-05 06:28:00,SystemResetWarning,0837.9,5.00,000.00,029.9,028.8,000.0,038.4,031.5,32.4,-002.6,0004.89,0007.64,0004.52
2023-07-05 06:29:00,SystemResetWarning,0837.9,5.00,000.00,029.9,028.8,000.0,038.4,031.5,32.3,-002.2,0004.90,0007.65,0004.53
2023-07-05 06:30:00,SystemResetWarning,0837.8,5.00,000.00,029.9,028.8,000.0,038.4,031.5,32.3,-000.5,0004.91,0007.66,0004.53
2023-07-05 06:31:00,SystemResetWarning,0837.7,5.00,000.00,030.0,028.8,000.0,038.4,031.5,32.3,0000.0,0004.96,0007.79,0004.55
2023-07-05 06:32:00,SystemResetWarning,0837.6,5.00,000.00,030.0,028.8,000.0,038.5,031.5,32.3,-000.6,0004.99,0007.85,0004.57
2023-07-05 06:33:00,SystemResetWarning,0837.6,5.00,000.00,030.0,028.8,000.0,038.5,031.6,32.3,0000.0,0005.02,0007.95,0004.60
2023-07-05 06:34:00,SystemResetWarning,0837.4,5.00,000.00,030.0,028.8,000.0,038.5,031.6,32.2,0000.0,0005.03,0007.95,0004.62
2023-07-05 06:35:00,SystemResetWarning,0837.4,5.00,000.00,030.0,028.8,000.0,038.5,031.6,32.2,-000.2,0005.04,0007.96,0004.65
2023-07-05 06:36:00,SystemResetWarning,0837.4,5.00,000.00,030.0,028.8,000.0,038.5,031.6,32.1,-000.7,0005.05,0007.97,0004.66
2023-07-05 06:37:00,SystemResetWarning,0837.4,5.00,000.00,030.0,028.8,000.0,038.5,031.6,32.0,-002.5,0005.08,0008.50,0004.68
2023-07-05 06:38:00,SystemResetWarning,0837.5,4.99,000.00,030.0,028.0,000.0,038.5,031.5,31.9,-002.0,0005.14,0008.67,0004.72
2023-07-05 06:39:00,SystemResetWarning,0837.4,5.00,000.00,030.0,026.0,000.0,038.3,031.3,32.0,-001.5,0005.17,0008.72,0004.75
2023-07-05 06:40:00,SystemResetWarning,0837.4,5.01,000.00,029.9,025.2,000.0,038.2,031.0,32.2,-002.2,0005.19,0008.70,0004.76
2023-07-05 06:41:00,SystemResetWarning,0837.4,5.01,000.00,029.7,025.3,000.0,038.3,030.8,32.4,-002.7,0005.21,0008.69,0004.80
2023-07-05 06:42:00,SystemResetWarning,0837.4,5.00,000.00,029.6,025.7,000.0,038.3,030.7,32.7,-002.3,0005.27,0008.69,0004.85
2023-07-05 06:43:00,SystemResetWarning,0837.4,4.99,000.00,029.6,026.1,000.0,038.3,030.8,32.7,-002.3,0005.31,0008.73,0004.87
2023-07-05 06:44:00,SystemResetWarning,0837.4,5.00,000.00,029.5,026.5,000.0,038.3,030.9,32.8,-002.3,0005.33,0008.67,0004.89
2023-07-05 06:45:00,SystemResetWarning,0837.4,5.02,000.00,029.5,026.9,000.0,038.2,030.9,32.7,-002.3,0005.37,0008.69,0004.92
2023-07-05 06:46:00,SystemResetWarning,0837.3,5.00,000.00,029.5,027.2,000.0,038.2,031.0,32.7,-002.4,0005.38,0008.67,0004.93
2023-07-05 06:47:00,SystemResetWarning,0837.3,5.00,000.00,029.5,027.4,000.0,038.2,031.0,32.6,-002.3,0005.39,0008.67,0004.95
2023-07-05 06:48:00,SystemResetWarning,0837.3,4.99,000.00,029.5,027.6,000.0,038.2,031.0,32.6,-002.1,0005.40,0008.30,0004.98
2023-07-05 06:49:00,SystemResetWarning,0837.3,5.00,000.00,029.5,027.8,000.0,038.2,031.1,32.5,-002.7,0005.40,0008.08,0004.98
2023-07-05 06:50:00,SystemResetWarning,0837.4,5.01,000.00,029.6,027.9,000.0,038.2,031.1,32.5,-002.7,0005.41,0008.12,0004.98
2023-07-05 06:51:00,SystemResetWarning,0837.4,5.01,000.00,029.6,028.0,000.0,038.2,031.1,32.4,-002.3,0005.43,0008.16,0005.00
2023-07-05 06:52:00,SystemResetWarning,0837.4,5.00,000.00,029.6,028.1,000.0,038.2,031.2,32.4,-001.5,0005.42,0008.17,0005.00
2023-07-05 06:53:00,SystemResetWarning,0837.4,5.00,000.00,029.6,028.2,000.0,038.2,031.2,32.4,-001.5,0005.37,0008.10,0004.96
2023-07-05 06:54:00,SystemResetWarning,0837.4,4.99,000.00,029.6,028.3,000.0,038.2,031.2,32.4,-000.9,0005.32,0008.35,0004.96
2023-07-05 06:55:00,SystemResetWarning,0837.4,5.00,000.00,029.6,028.3,000.0,038.2,031.2,32.5,-001.6,0005.30,0008.63,0004.96
2023-07-05 06:56:00,SystemResetWarning,0837.5,4.99,000.00,029.7,028.4,000.0,038.2,031.2,32.5,-000.6,0005.30,0009.08,0004.95
2023-07-05 06:57:00,SystemResetWarning,0837.5,5.00,000.00,029.7,028.4,000.0,038.2,031.3,32.6,-000.2,0005.32,0009.13,0004.95
2023-07-05 06:58:00,SystemResetWarning,0837.5,5.01,000.00,029.7,028.5,000.0,038.2,031.3,32.4,0000.2,0005.34,0009.24,0004.96
2023-07-05 06:59:00,SystemResetWarning,0837.5,5.00,000.00,029.7,028.5,000.0,038.2,031.3,32.3,-000.1,0005.35,0009.30,0004.94
