Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-20 05:00:00,,0833.2,5.01,0.00,21.8,20.8,00.0,30.7,23.3,10.6,0000.0,0005.60,0007.96,0005.25
2022-01-20 05:01:00,,0833.2,4.99,0.00,21.7,20.7,00.0,30.7,23.3,10.7,0000.0,0005.63,0007.95,0005.30
2022-01-20 05:02:00,,0833.1,5.02,0.00,21.7,20.6,00.0,30.7,23.2,10.7,0000.0,0005.65,0007.87,0005.33
2022-01-20 05:03:00,,0833.2,4.99,0.00,21.6,20.5,00.0,30.7,23.2,10.7,0000.0,0005.64,0007.87,0005.33
2022-01-20 05:04:00,,0833.2,5.00,0.00,21.6,20.4,00.0,30.7,23.1,10.8,0000.0,0005.63,0007.88,0005.32
2022-01-20 05:05:00,,0833.1,5.00,0.00,21.5,20.6,00.0,30.6,23.1,10.8,0000.0,0005.63,0007.86,0005.33
2022-01-20 05:06:00,,0833.2,5.00,0.00,21.6,21.4,00.0,30.6,23.3,10.7,0000.0,0005.61,0007.77,0005.34
2022-01-20 05:07:00,,0833.3,4.99,0.00,21.8,22.5,00.0,30.7,23.6,10.7,0000.0,0005.61,0007.71,0005.37
2022-01-20 05:08:00,,0833.3,5.00,0.00,21.9,23.0,00.0,30.7,23.9,10.5,0000.0,0005.62,0007.70,0005.40
2022-01-20 05:09:00,,0833.3,5.00,0.00,22.0,22.7,00.0,30.8,24.0,10.5,0000.0,0005.64,0007.72,0005.43
2022-01-20 05:10:00,,0833.3,5.00,0.00,22.0,22.4,00.0,30.8,23.9,10.5,0000.0,0005.65,0007.72,0005.44
2022-01-20 05:11:00,,0833.3,5.00,0.00,22.0,22.2,00.0,30.8,23.9,10.5,0000.0,0005.68,0007.74,0005.45
2022-01-20 05:12:00,,0833.2,5.00,0.00,22.0,21.9,00.0,30.8,23.8,10.5,0000.0,0005.68,0007.78,0005.44
2022-01-20 05:13:00,,0833.2,5.00,0.00,22.0,21.8,00.0,30.8,23.8,10.5,0000.0,0005.70,0007.83,0005.45
2022-01-20 05:14:00,,0833.2,5.00,0.00,22.0,21.6,00.0,30.8,23.7,10.5,0000.0,0005.72,0007.82,0005.48
2022-01-20 05:15:00,,0833.3,5.00,0.00,21.9,21.4,00.0,30.8,23.6,10.5,0000.0,0005.74,0007.80,0005.50
2022-01-20 05:16:00,,0833.3,4.98,0.00,21.9,21.2,00.0,30.8,23.5,10.6,0000.0,0005.79,0007.87,0005.54
2022-01-20 05:17:00,,0833.3,5.02,0.00,21.8,21.0,00.0,30.8,23.5,10.6,0000.0,0005.85,0008.01,0005.57
2022-01-20 05:18:00,,0833.3,4.99,0.00,21.8,20.9,00.0,30.8,23.4,10.7,0000.0,0005.89,0008.08,0005.59
2022-01-20 05:19:00,,0833.2,5.01,0.00,21.8,20.8,00.0,30.8,23.4,10.7,0000.0,0005.92,0008.11,0005.61
2022-01-20 05:20:00,,0833.2,4.99,0.00,21.7,20.8,00.0,30.7,23.3,10.7,0000.0,0005.96,0008.16,0005.64
2022-01-20 05:21:00,,0833.2,5.01,0.00,21.7,20.8,00.0,30.7,23.3,10.7,0000.0,0005.98,0008.16,0005.67
2022-01-20 05:22:00,,0833.2,4.99,0.00,21.7,20.8,00.0,30.7,23.3,10.8,0000.0,0005.97,0008.14,0005.68
2022-01-20 05:23:00,,0833.2,5.01,0.00,21.7,20.8,00.0,30.7,23.3,10.8,0000.0,0005.99,0008.16,0005.69
2022-01-20 05:24:00,,0833.3,5.00,0.00,21.7,21.5,00.0,30.7,23.4,10.7,0000.0,0005.99,0008.15,0005.71
2022-01-20 05:25:00,,0833.3,4.99,0.00,21.8,22.4,00.0,30.7,23.7,10.7,0000.0,0006.00,0008.21,0005.70
2022-01-20 05:26:00,,0833.3,4.99,0.00,22.0,23.0,00.0,30.8,24.0,10.6,0000.0,0005.99,0008.19,0005.70
2022-01-20 05:27:00,,0833.3,5.01,0.00,22.1,22.7,00.0,30.8,24.0,10.5,0000.0,0005.98,0008.16,0005.70
2022-01-20 05:28:00,,0833.3,5.00,0.00,22.1,22.3,00.0,30.8,23.9,10.5,0000.0,0005.95,0008.07,0005.70
2022-01-20 05:29:00,,0833.3,5.00,0.00,22.1,22.0,00.0,30.8,23.8,10.5,0000.0,0005.94,0008.05,0005.68
2022-01-20 05:30:00,,0833.3,5.02,0.00,22.0,21.7,00.0,30.8,23.7,10.5,0000.0,0005.92,0008.02,0005.68
2022-01-20 05:31:00,,0833.3,5.00,0.00,22.0,21.4,00.0,30.8,23.7,10.6,0000.0,0005.90,0008.05,0005.64
2022-01-20 05:32:00,,0833.2,4.99,0.00,21.9,21.2,00.0,30.8,23.6,10.6,0000.0,0005.90,0008.12,0005.61
2022-01-20 05:33:00,,0833.2,5.02,0.00,21.9,21.2,00.0,30.8,23.6,10.6,0000.0,0005.91,0008.20,0005.59
2022-01-20 05:34:00,,0833.2,4.99,0.00,21.9,21.1,00.0,30.8,23.5,10.7,0000.0,0005.89,0008.17,0005.57
2022-01-20 05:35:00,,0833.2,5.02,0.00,21.8,21.0,00.0,30.8,23.4,10.7,0000.0,0005.88,0008.16,0005.56
2022-01-20 05:36:00,,0833.2,4.99,0.00,21.8,20.9,00.0,30.8,23.3,10.7,0000.2,0005.90,0008.14,0005.58
2022-01-20 05:37:00,,0833.3,4.99,0.00,21.7,20.8,00.0,30.8,23.2,10.8,0000.0,0005.92,0008.24,0005.58
2022-01-20 05:38:00,,0833.3,5.00,0.00,21.6,20.7,00.0,30.7,23.2,10.8,0000.1,0005.92,0008.25,0005.58
2022-01-20 05:39:00,,0833.3,5.01,0.00,21.6,20.9,00.0,30.7,23.2,10.8,0000.3,0005.93,0008.29,0005.58
2022-01-20 05:40:00,,0833.4,5.00,0.00,21.7,21.9,00.0,30.7,23.5,10.8,0000.0,0005.92,0008.26,0005.57
2022-01-20 05:41:00,,0833.3,5.00,0.00,21.9,22.7,00.0,30.8,23.8,10.7,0000.0,0005.92,0008.27,0005.56
2022-01-20 05:42:00,,0833.3,5.01,0.00,22.0,22.8,00.0,30.8,23.9,10.6,0000.0,0005.89,0008.19,0005.56
2022-01-20 05:43:00,,0833.3,5.00,0.00,22.0,22.4,00.0,30.8,23.9,10.6,0000.0,0005.86,0008.09,0005.56
2022-01-20 05:44:00,,0833.3,5.00,0.00,22.0,22.1,00.0,30.8,23.8,10.6,0000.1,0005.88,0008.13,0005.58
2022-01-20 05:45:00,,0833.3,5.00,0.00,22.0,21.7,00.0,30.8,23.7,10.6,0000.2,0005.91,0008.16,0005.60
2022-01-20 05:46:00,,0833.3,4.99,0.00,21.9,21.4,00.0,30.8,23.6,10.6,0000.0,0005.91,0008.16,0005.60
2022-01-20 05:47:00,,0833.3,5.02,0.00,21.9,21.3,00.0,30.8,23.5,10.7,0000.0,0005.87,0008.09,0005.57
2022-01-20 05:48:00,,0833.3,5.00,0.00,21.9,21.1,00.0,30.8,23.5,10.7,0000.0,0005.82,0008.00,0005.55
2022-01-20 05:49:00,,0833.3,4.99,0.00,21.8,21.0,00.0,30.8,23.4,10.7,0000.0,0005.80,0008.09,0005.52
2022-01-20 05:50:00,,0833.4,5.01,0.00,21.8,20.9,00.0,30.8,23.4,10.7,0000.3,0005.78,0008.08,0005.51
2022-01-20 05:51:00,,0833.3,5.01,0.00,21.7,20.9,00.0,30.8,23.3,10.8,0001.2,0005.80,0008.12,0005.51
2022-01-20 05:52:00,,0833.3,4.99,0.00,21.7,20.8,00.0,30.7,23.3,10.8,0001.2,0005.80,0008.12,0005.51
2022-01-20 05:53:00,,0833.4,5.01,0.00,21.7,20.8,00.0,30.7,23.3,10.8,0000.9,0005.82,0008.14,0005.53
2022-01-20 05:54:00,,0833.3,5.00,0.00,21.7,20.9,00.0,30.7,23.3,10.8,0000.3,0005.82,0008.16,0005.52
2022-01-20 05:55:00,,0833.4,5.00,0.00,21.7,21.6,00.0,30.7,23.4,10.8,0000.2,0005.78,0008.07,0005.51
2022-01-20 05:56:00,,0833.4,4.99,0.00,21.9,22.5,00.0,30.8,23.8,10.7,-000.1,0005.74,0008.00,0005.49
2022-01-20 05:57:00,,0833.4,5.02,0.00,22.0,23.0,00.0,30.8,24.0,10.6,-000.1,0005.72,0008.05,0005.47
2022-01-20 05:58:00,,0833.3,4.99,0.00,22.1,22.7,00.0,30.8,24.0,10.6,0000.5,0005.71,0008.07,0005.45
2022-01-20 05:59:00,,0833.3,5.00,0.00,22.1,22.3,00.0,30.8,23.9,10.6,-000.2,0005.73,0008.10,0005.45
