Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-24 18:00:00,,0830.6,5.00,0.00,30.1,26.7,00.0,38.7,31.8,13.9,0000.0,0002.75,0007.88,0002.24
2022-09-24 18:01:00,,0830.6,5.00,0.00,30.0,27.0,00.0,38.6,31.8,14.5,0000.0,0002.75,0007.44,0002.23
2022-09-24 18:02:00,,0830.6,5.01,0.00,30.0,27.3,00.0,38.6,31.7,14.8,0000.0,0002.77,0007.46,0002.23
2022-09-24 18:03:00,,0830.6,4.98,0.00,29.9,27.6,00.0,38.6,31.7,14.6,0000.0,0002.76,0006.82,0002.24
2022-09-24 18:04:00,,0830.5,5.01,0.00,29.9,27.9,00.0,38.6,31.7,14.5,0000.0,0002.80,0007.53,0002.25
2022-09-24 18:05:00,,0830.5,4.99,0.00,29.9,28.1,00.0,38.6,31.8,14.5,0000.0,0002.86,0007.83,0002.26
2022-09-24 18:06:00,,0830.5,5.01,0.00,30.0,28.3,00.0,38.6,31.8,14.9,0000.0,0002.90,0007.66,0002.27
2022-09-24 18:07:00,,0830.6,5.00,0.00,30.0,28.5,00.0,38.6,31.9,14.8,0000.0,0002.89,0007.25,0002.28
2022-09-24 18:08:00,,0830.6,5.01,0.00,30.0,28.7,00.0,38.6,31.9,14.5,0000.0,0002.87,0007.16,0002.28
2022-09-24 18:09:00,,0830.6,4.99,0.00,30.0,28.8,00.0,38.7,32.0,13.7,0000.0,0002.92,0007.80,0002.28
2022-09-24 18:10:00,,0830.5,5.01,0.00,30.1,28.9,00.0,38.7,32.0,13.8,0000.0,0002.92,0007.40,0002.29
2022-09-24 18:11:00,,0830.6,4.99,0.00,30.1,29.0,00.0,38.7,32.1,13.5,0000.0,0002.85,0007.21,0002.29
2022-09-24 18:12:00,,0830.6,5.01,0.00,30.1,28.8,00.0,38.7,32.1,13.6,0000.0,0002.84,0007.27,0002.30
2022-09-24 18:13:00,,0830.6,5.00,0.00,30.1,27.3,00.0,38.7,31.9,14.4,0000.0,0002.87,0007.48,0002.30
2022-09-24 18:14:00,,0830.5,5.00,0.00,30.0,26.6,00.0,38.6,31.8,15.2,0000.0,0002.90,0007.66,0002.30
2022-09-24 18:15:00,,0830.5,5.01,0.00,30.0,26.8,00.0,38.6,31.8,15.4,0000.0,0002.91,0008.23,0002.30
2022-09-24 18:16:00,,0830.5,5.00,0.00,29.9,27.1,00.0,38.6,31.7,15.9,0000.0,0002.92,0008.25,0002.31
2022-09-24 18:17:00,,0830.5,5.00,0.00,29.9,27.4,00.0,38.6,31.7,16.0,0000.0,0002.95,0008.10,0002.32
2022-09-24 18:18:00,,0830.5,5.00,0.00,29.9,27.8,00.0,38.6,31.7,15.6,0000.0,0002.97,0008.13,0002.32
2022-09-24 18:19:00,,0830.4,5.00,0.00,29.9,28.1,00.0,38.6,31.7,15.1,0000.0,0002.94,0008.07,0002.32
2022-09-24 18:20:00,,0830.4,5.01,0.00,29.9,28.2,00.0,38.6,31.7,14.7,0000.0,0002.90,0007.61,0002.32
2022-09-24 18:21:00,,0830.4,5.00,0.00,29.9,28.4,00.0,38.6,31.8,14.3,0000.0,0002.93,0007.56,0002.30
2022-09-24 18:22:00,,0830.4,4.99,0.00,29.9,28.6,00.0,38.6,31.9,14.3,0000.0,0002.96,0007.62,0002.30
2022-09-24 18:23:00,,0830.5,5.01,0.00,30.0,28.7,00.0,38.6,31.9,14.6,0000.0,0003.01,0007.87,0002.29
2022-09-24 18:24:00,,0830.5,5.00,0.00,30.0,28.9,00.0,38.6,32.0,14.3,0000.0,0003.00,0007.96,0002.28
2022-09-24 18:25:00,,0830.4,5.00,0.00,30.0,29.0,00.0,38.7,32.0,14.0,0000.0,0002.97,0007.82,0002.27
2022-09-24 18:26:00,,0830.4,4.99,0.00,30.1,29.0,00.0,38.7,32.0,13.6,0000.0,0002.92,0006.07,0002.24
2022-09-24 18:27:00,,0830.5,5.00,0.00,30.1,28.0,00.0,38.7,32.0,13.1,0000.0,0002.90,0005.48,0002.21
2022-09-24 18:28:00,,0830.4,5.01,0.00,30.0,26.8,00.0,38.6,31.8,13.3,0000.0,0002.86,0005.34,0002.19
2022-09-24 18:29:00,,0830.4,4.99,0.00,30.0,26.8,00.0,38.6,31.7,13.3,0000.0,0002.85,0005.33,0002.17
2022-09-24 18:30:00,,0830.4,5.01,0.00,29.9,27.0,00.0,38.6,31.7,13.6,0000.0,0002.85,0005.38,0002.15
2022-09-24 18:31:00,,0830.4,5.01,0.00,29.9,27.3,00.0,38.6,31.6,13.4,0000.0,0002.83,0005.28,0002.13
2022-09-24 18:32:00,,0830.4,4.99,0.00,29.9,27.6,00.0,38.6,31.7,13.3,0000.0,0002.77,0005.05,0002.12
2022-09-24 18:33:00,,0830.4,5.00,0.00,29.9,27.9,00.0,38.6,31.7,13.4,0000.0,0002.76,0004.98,0002.12
2022-09-24 18:34:00,,0830.4,4.99,0.00,29.9,28.1,00.0,38.6,31.7,14.0,0000.0,0002.71,0004.55,0002.10
2022-09-24 18:35:00,,0830.4,5.00,0.00,29.9,28.3,00.0,38.6,31.7,14.7,0000.0,0002.69,0004.09,0002.08
2022-09-24 18:36:00,,0830.4,5.01,0.00,29.9,28.5,00.0,38.6,31.8,14.6,0000.0,0002.73,0004.33,0002.08
2022-09-24 18:37:00,,0830.4,5.00,0.00,30.0,28.7,00.0,38.6,31.9,13.5,0000.0,0002.74,0004.71,0002.08
2022-09-24 18:38:00,,0830.4,5.00,0.00,30.0,28.8,00.0,38.6,31.9,12.7,0000.0,0002.70,0004.67,0002.08
2022-09-24 18:39:00,,0830.4,5.00,0.00,30.0,28.9,00.0,38.6,31.9,13.2,0000.0,0002.75,0004.87,0002.09
2022-09-24 18:40:00,,0830.4,5.00,0.00,30.1,29.0,00.0,38.7,32.0,13.0,0000.0,0002.75,0004.90,0002.09
2022-09-24 18:41:00,,0830.3,5.01,0.00,30.1,28.5,00.0,38.7,32.0,13.4,0000.0,0002.78,0004.93,0002.10
2022-09-24 18:42:00,,0830.4,4.98,0.00,30.1,27.1,00.0,38.6,31.9,13.8,0000.0,0002.79,0004.99,0002.12
2022-09-24 18:43:00,,0830.3,4.99,0.00,30.0,26.6,00.0,38.6,31.8,14.6,0000.0,0002.84,0006.40,0002.15
2022-09-24 18:44:00,,0830.2,5.00,0.00,29.9,26.8,00.0,38.5,31.7,14.4,0000.0,0002.90,0006.54,0002.16
2022-09-24 18:45:00,,0830.2,5.01,0.00,29.9,27.1,00.0,38.5,31.5,15.0,0000.0,0002.94,0006.55,0002.18
2022-09-24 18:46:00,,0830.2,5.00,0.00,29.8,27.4,00.0,38.5,31.5,14.9,0000.0,0002.93,0006.59,0002.20
2022-09-24 18:47:00,,0830.2,4.99,0.00,29.8,27.8,00.0,38.5,31.6,14.5,0000.0,0002.92,0006.93,0002.22
2022-09-24 18:48:00,,0830.3,5.01,0.00,29.8,28.1,00.0,38.5,31.7,14.3,0000.0,0002.95,0006.76,0002.23
2022-09-24 18:49:00,,0830.3,5.00,0.00,29.9,28.3,00.0,38.5,31.8,14.4,0000.0,0003.00,0006.88,0002.26
2022-09-24 18:50:00,,0830.3,4.99,0.00,29.9,28.5,00.0,38.5,31.8,14.3,0000.0,0002.94,0007.04,0002.26
2022-09-24 18:51:00,,0830.3,5.00,0.00,29.9,28.6,00.0,38.6,31.8,13.7,0000.0,0002.94,0007.08,0002.26
2022-09-24 18:52:00,,0830.3,5.01,0.00,29.9,28.7,00.0,38.6,31.9,13.9,0000.0,0002.94,0007.12,0002.27
2022-09-24 18:53:00,,0830.3,4.99,0.00,30.0,28.8,00.0,38.6,31.9,13.7,0000.0,0002.94,0007.75,0002.28
2022-09-24 18:54:00,,0830.2,5.00,0.00,30.0,28.9,00.0,38.6,32.0,13.5,0000.0,0002.93,0007.06,0002.27
2022-09-24 18:55:00,,0830.2,5.01,0.00,30.0,28.9,00.0,38.6,32.0,14.1,0000.0,0002.88,0006.73,0002.27
2022-09-24 18:56:00,,0830.1,5.00,0.00,30.1,27.6,00.0,38.6,31.9,14.4,0000.0,0002.83,0006.61,0002.26
2022-09-24 18:57:00,,0830.1,5.00,0.00,30.0,26.5,00.0,38.6,31.7,14.2,0000.0,0002.88,0007.31,0002.27
2022-09-24 18:58:00,,0830.1,5.00,0.00,29.9,26.6,00.0,38.5,31.7,14.9,0000.0,0002.86,0007.54,0002.27
2022-09-24 18:59:00,,0830.1,5.00,0.00,29.9,26.9,00.0,38.5,31.6,15.7,0000.0,0002.86,0007.34,0002.26
